Nombre de la persona: PAULINO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=50121&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;61;486;196;0,17;0,48
Nacidos entre 1940–1949;157;378;163;0,26;0,59
Nacidos entre 1950–1959;155;462;214;0,19;0,40
Nacidos entre 1960–1969;124;669;329;0,11;0,23
Nacidos entre 1970–1979;59;1347;683;0,05;0,09
Nacidos entre 1980–1989;19;3124;1598;0,02;0,04
Nacidos entre 1990–1999;8;5079;2734;0,00;0,02
Nacidos entre 2000–2009;5;5453;2914;0,00;0,01
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;593;1026;491;0,08;0,15

