Nom de la persona: AIDAN (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1867
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;..;..;..;..;..
Nascuts entre 1980–1989;..;..;..;..;..
Nascuts entre 1990–1999;16;2898;1523;0,02;0,04
Nascuts entre 2000–2009;48;1094;524;0,06;0,11
Nascuts entre 2010–2019;94;776;378;0,13;0,25
Nascuts entre 2020–2021;17;759;373;0,15;0,29
Total;179;2407;1150;0,02;0,05

