Name of person:  DESIRÉE (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=16025&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Camp,11,511,267,024,049
Alt Empordà,25,678,366,017,035
Alt Penedès,25,545,297,023,045
Alt Urgell,5,457,246,024,049
Anoia,26,567,307,021,042
Bages,44,507,282,024,048
Baix Camp,39,601,318,020,039
Baix Ebre,22,472,242,028,056
Baix Empordà,24,656,358,017,035
Baix Llobregat,267,414,229,032,063
Baix Penedès,28,499,276,025,050
Barcelonès,451,505,277,020,038
Berguedà,7,560,295,017,035
Garraf,46,439,243,029,058
Garrigues,4,524,274,021,044
Garrotxa,5,934,473,008,017
Gironès,36,612,339,018,036
Maresme,115,494,270,025,049
Moianès,5,370,198,035,072
Montsià,10,734,375,015,029
Noguera,8,553,282,020,042
Osona,21,753,401,013,026
Pla d'Urgell,20,286,139,054,111
Pla de l'Estany,4,701,367,012,024
Ribera d'Ebre,4,588,298,018,037
Segrià,68,418,217,032,065
Selva,42,492,268,024,048
Tarragonès,65,507,273,025,049
Urgell,7,629,325,019,038
Vallès Occidental,294,421,235,031,061
Vallès Oriental,114,457,254,027,054
Total,1.862,477,264,024,047

