Nombre de la persona:  VÍCTOR (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59665&t=1980-1989&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;69;138;68;1,52;2,98
Alt Empordà;291;89;49;2,01;4,00
Alt Penedès;230;105;58;2,07;4,15
Alt Urgell;29;144;71;1,42;2,83
Alta Ribagorça;13;53;28;3,28;6,34
Anoia;291;98;51;2,33;4,62
Aran;30;58;33;2,92;5,69
Bages;281;147;72;1,55;3,14
Baix Camp;511;71;38;2,59;5,25
Baix Ebre;201;68;35;2,52;4,99
Baix Empordà;249;114;60;1,80;3,60
Baix Llobregat;3283;41;22;3,94;8,02
Baix Penedès;270;84;44;2,40;4,80
Barcelonès;7448;43;21;3,27;6,81
Berguedà;28;240;110;0,70;1,39
Cerdanya;42;100;56;2,16;4,21
Conca de Barberà;24;168;84;1,19;2,32
Garraf;435;67;34;2,77;5,61
Garrigues;28;131;65;1,47;2,81
Garrotxa;58;175;83;0,97;1,92
Gironès;332;126;61;1,67;3,37
Maresme;1518;56;31;3,28;6,66
Moianès;24;138;70;1,66;3,22
Montsià;183;60;32;2,66;5,27
Noguera;64;117;56;1,63;3,14
Osona;186;166;75;1,13;2,24
Pallars Jussà;32;84;46;2,42;4,74
Pallars Sobirà;22;65;35;3,06;5,95
Pla d'Urgell;53;129;62;1,43;2,79
Pla de l'Estany;32;172;78;0,97;1,95
Priorat;18;106;58;1,95;3,72
Ribera d'Ebre;45;98;54;2,05;4,03
Ripollès;34;157;74;1,33;2,66
Segarra;22;187;85;0,93;1,78
Segrià;539;70;36;2,54;5,01
Selva;336;104;58;1,89;3,74
Solsonès;15;162;73;1,10;2,17
Tarragonès;732;61;33;2,78;5,61
Terra Alta;20;112;61;1,75;3,45
Urgell;45;147;65;1,20;2,37
Vallès Occidental;3160;54;30;3,36;6,84
Vallès Oriental;1304;65;36;3,12;6,27
Total;4495;30;16;0,58;1,17

