Name of person:  CONXITA (woman). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=13577&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Metropolità,260,1.282,679,005,010
Comarques Gironines,43,1.384,715,006,011
Camp de Tarragona,20,1.829,969,004,007
Terres de l'Ebre,8,1.627,828,004,009
Ponent,32,1.042,525,009,018
Comarques Centrals,75,609,332,018,036
Alt Pirineu i Aran,14,544,286,019,038
Penedès,27,1.308,702,005,011
Total,479,1.206,633,006,012

