Nom de la persona:  ZOÈ/ZOÉ/ZOE (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=63703
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;12;475;249;0,26;0,54
Alt Empordà;36;526;289;0,25;0,50
Alt Penedès;28;507;275;0,25;0,50
Alta Ribagorça;5;164;78;1,26;2,62
Anoia;33;482;264;0,26;0,53
Bages;40;540;301;0,22;0,44
Baix Camp;53;500;273;0,27;0,53
Baix Ebre;16;580;301;0,20;0,41
Baix Empordà;30;554;300;0,22;0,43
Baix Llobregat;217;469;260;0,26;0,51
Baix Penedès;31;470;256;0,28;0,55
Barcelonès;514;474;260;0,23;0,43
Cerdanya;9;312;163;0,46;0,95
Garraf;54;402;223;0,34;0,68
Garrotxa;10;581;313;0,17;0,34
Gironès;36;612;339;0,18;0,36
Maresme;107;522;291;0,23;0,46
Montsià;23;430;219;0,33;0,68
Noguera;14;389;197;0,36;0,74
Osona;18;825;432;0,11;0,22
Pla d'Urgell;10;462;242;0,27;0,55
Pla de l'Estany;5;614;322;0,15;0,30
Segarra;4;678;339;0,17;0,36
Segrià;52;507;262;0,24;0,50
Selva;50;444;242;0,28;0,57
Solsonès;4;434;233;0,29;0,60
Tarragonès;73;465;250;0,28;0,55
Urgell;7;629;325;0,19;0,38
Vallès Occidental;220;493;272;0,23;0,46
Vallès Oriental;115;455;253;0,28;0,55
Total;1854;479;265;0,24;0,47

