Nombre de la persona:  VERA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59541&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;6;749;399;0,13;0,27
Alt Empordà;31;577;316;0,21;0,43
Alt Penedès;29;494;269;0,26;0,52
Anoia;24;591;320;0,19;0,39
Aran;5;314;163;0,49;1,00
Bages;32;628;343;0,18;0,35
Baix Camp;43;563;305;0,22;0,43
Baix Ebre;27;423;216;0,34;0,69
Baix Empordà;33;520;284;0,24;0,48
Baix Llobregat;277;404;224;0,33;0,65
Baix Penedès;27;510;282;0,24;0,48
Barcelonès;637;427;241;0,28;0,54
Cerdanya;4;491;256;0,21;0,42
Garraf;64;354;192;0,41;0,81
Gironès;23;818;430;0,12;0,23
Maresme;144;423;234;0,31;0,61
Montsià;37;308;156;0,54;1,09
Noguera;6;687;352;0,15;0,32
Osona;14;973;516;0,08;0,17
Ribera d'Ebre;7;400;208;0,32;0,65
Segrià;42;573;292;0,20;0,40
Selva;46;472;255;0,26;0,52
Tarragonès;71;477;255;0,27;0,53
Vallès Occidental;296;420;234;0,31;0,62
Vallès Oriental;129;425;237;0,31;0,62
Total;2080;451;249;0,27;0,53

