Nom de la persona:  MARIA DOLORES/MARÍA DOLORES (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40236
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;216;28;12;4,74;9,65
Alt Empordà;466;40;21;3,22;6,45
Alt Penedès;352;59;28;3,17;6,35
Alt Urgell;78;41;20;3,81;7,61
Alta Ribagorça;14;49;24;3,54;7,34
Anoia;478;44;19;3,82;7,71
Aran;36;43;19;3,51;7,20
Bages;724;35;20;4,00;7,94
Baix Camp;903;24;12;4,57;9,01
Baix Ebre;198;69;34;2,49;5,03
Baix Empordà;541;30;15;3,91;7,79
Baix Llobregat;3526;36;17;4,23;8,31
Baix Penedès;508;26;12;4,52;9,04
Barcelonès;8004;35;17;3,51;6,75
Berguedà;211;21;10;5,24;10,48
Cerdanya;52;76;33;2,67;5,50
Conca de Barberà;63;59;27;3,12;6,40
Garraf;619;31;15;3,95;7,81
Garrigues;80;40;19;4,21;8,83
Garrotxa;239;40;19;4,00;8,08
Gironès;628;44;22;3,16;6,27
Maresme;1709;43;20;3,70;7,30
Moianès;69;30;12;4,78;9,90
Montsià;208;51;24;3,03;6,11
Noguera;155;35;17;3,94;8,20
Osona;512;57;26;3,10;6,24
Pallars Jussà;36;69;32;2,73;5,59
Pallars Sobirà;14;114;54;1,95;4,02
Pla d'Urgell;161;32;15;4,35;8,93
Pla de l'Estany;86;76;38;2,61;5,20
Priorat;27;70;29;2,92;6,13
Ribera d'Ebre;89;33;18;4,06;8,28
Ripollès;110;40;20;4,31;8,63
Segarra;76;41;20;3,22;6,76
Segrià;908;26;14;4,28;8,66
Selva;635;35;18;3,58;7,24
Solsonès;45;58;31;3,30;6,70
Tarragonès;1272;24;12;4,83;9,56
Terra Alta;41;49;25;3,59;7,31
Urgell;87;71;39;2,32;4,71
Vallès Occidental;4167;32;17;4,43;8,70
Vallès Oriental;1680;39;18;4,02;8,02
Total;30023;34;17;3,85;7,58

