Nombre de la persona:  MARIA ADELAIDA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=39971&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Baix Camp;6;2087;1088;0,03;0,06
Baix Llobregat;7;4297;2170;0,00;0,02
Baix Penedès;4;1793;957;0,04;0,07
Barcelonès;31;3811;1929;0,01;0,03
Maresme;6;3244;1660;0,01;0,03
Montsià;4;1369;696;0,06;0,12
Tarragonès;5;2887;1502;0,02;0,04
Vallès Occidental;9;3823;1952;0,00;0,02
Total;93;3747;1876;0,01;0,02

