Nombre de la persona:  AIDA/AÏDA/AÍDA (mujer). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1865&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
España;4633;262;140;0,71;1,39
Senegal;31;117;28;1,22;5,06
Marruecos;24;941;465;0,10;0,23
Russia;18;178;97;0,70;1,08
Bolívia;17;199;105;0,71;1,33
Armenia;15;65;32;3,52;6,93
Paraguay;10;147;104;0,64;1,00
Filipinas;8;168;92;0,68;1,16
Italia;7;1006;499;0,09;0,20
Lituania;5;99;66;2,17;3,59
Argelia;4;366;154;0,43;1,21
Francia;4;720;385;0,10;0,21
Total;4824;268;141;0,62;1,22

