﻿Noms de la població. 2022
Vallès Oriental
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d41
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1;H;ANTONIO;5.504;13,18
2;D;MARIA/MARÍA;5.139;12,31
3;H;JOSÉ;5.109;12,24
4;D;MONTSERRAT;4.447;10,65
5;H;DAVID;4.313;10,33
6;H;JORDI;4.071;9,75
7;H;FRANCISCO;3.950;9,46
8;D;MARÍA DEL CARMEN;3.897;9,33
9;H;MANUEL;3.851;9,22
10;H;JUAN;3.537;8,47
11;H;MARC;3.499;8,38
12;D;MARTA;3.110;7,45
13;D;NÚRIA/NURIA;3.059;7,33
14;H;DANIEL;2.996;7,18
15;D;LAURA;2.947;7,06
16;D;CARMEN;2.716;6,50
17;H;CARLOS;2.571;6,16
18;D;CRISTINA;2.493;5,97
19;H;JOAN;2.292;5,49
20;H;JAVIER;2.267;5,43
21;D;JOSEFA;2.228;5,34
22;D;ISABEL;2.089;5,00
23;H;JOSEP;2.045;4,90
24;D;MARIA TERESA/MARÍA TERESA;2.033;4,87
25;H;JORGE;2.013;4,82
26;D;ANA MARIA/ANA MARÍA;2.010;4,81
27;D;ANNA;1.869;4,48
28;H;ALBERT;1.863;4,46
29;H;SERGIO;1.861;4,46
30;H;PEDRO;1.838;4,40
31;D;LAIA;1.805;4,32
32;D;ANA;1.791;4,29
33;D;ANTÒNIA/ANTONIA;1.783;4,27
34;D;FRANCISCA;1.741;4,17
35;H;FRANCISCO JAVIER;1.728;4,14
36;H;ÀLEX/ÁLEX;1.709;4,09
37;H;XAVIER;1.698;4,07
38;H;MIGUEL;1.692;4,05
39;D;MARIA DOLORES/MARÍA DOLORES;1.680;4,02
40;D;JÚLIA/JULIA;1.662;3,98
41;D;SÍLVIA/SILVIA;1.649;3,95
42;H;JOSÉ ANTONIO;1.645;3,94
43;D;DOLORES;1.634;3,91
44;D;PAULA;1.620;3,88
45;H;ÒSCAR/ÓSCAR;1.595;3,82
46;H;RAFAEL;1.578;3,78
47;D;SARA;1.569;3,76
48;H;POL;1.494;3,58
49;D;MÒNICA/MÓNICA;1.488;3,56
