Search for name: «CONRAD». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,286,007
CONRAD,M,286,007
With the search word (0),,,
No result has been found ,,,
With the search particle (6),M/W,563,007
CONRADO,M,508,013
CONRADA,W,32,000
JOSE CONRADO,M,8,000
CONRADO ANTONIO,M,5,000
JORGE CONRADO,M,5,000
JUAN CONRADO,M,5,000

