Nom de la persona: ZAKIA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=63162
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;23;2108;1035;0,02;0,04
Nascuts entre 1970–1979;79;1089;537;0,06;0,12
Nascuts entre 1980–1989;122;735;385;0,12;0,23
Nascuts entre 1990–1999;84;788;406;0,10;0,20
Nascuts entre 2000–2009;22;1860;955;0,03;0,05
Nascuts entre 2010–2019;5;5539;2743;0,00;0,01
Nascuts entre 2020–2021;..;..;..;..;..
Total;338;1518;798;0,04;0,09

