Search for name: «montserrat». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (2),M/W,75.824,973
MONTSERRAT,W,75.819,1915
MONTSERRAT,M,5,000
With the search word (182),M/W,9.525,122
MARIA MONTSERRAT/MARÍA MONTSERRAT,W,7.441,188
NÚRIA MONTSERRAT/NURIA MONTSERRAT,W,95,002
MONTSERRAT MARIA/MONTSERRAT MARÍA,W,82,002
ANA MONTSERRAT,W,66,002
LAURA MONTSERRAT,W,38,000
CARMEN MONTSERRAT,W,36,000
CRISTINA MONTSERRAT,W,31,000
MARTA MONTSERRAT,W,30,000
JOSEFA MONTSERRAT,W,29,000
MONTSERRAT PILAR,W,28,000
ROSA MONTSERRAT,W,27,000
MERCEDES MONTSERRAT,W,26,000
MONTSERRAT CARMEN,W,26,000
ANDREA MONTSERRAT,W,25,000
SÍLVIA MONTSERRAT/SILVIA MONTSERRAT,W,25,000
ESTHER MONTSERRAT,W,24,000
ANTONIA MONTSERRAT,W,23,000
MARIA DE MONTSERRAT,W,23,000
MONTSERRAT TERESA,W,23,000
ANNA MONTSERRAT,W,22,000
FRANCISCA MONTSERRAT,W,22,000
MIREIA MONTSERRAT,W,22,000
MONTSERRAT ROSA,W,22,000
OLGA MONTSERRAT,W,22,000
EVA MONTSERRAT,W,21,000
LAIA MONTSERRAT,W,21,000
MONICA MONTSERRAT,W,21,000
ISABEL MONTSERRAT,W,20,000
MONTSERRAT JOSEFA,W,20,000
VICTÒRIA MONTSERRAT,W,20,000
MARIA DEL MONTSERRAT/MARÍA DEL MONTSERRAT,W,19,000
MONTSERRAT NÚRIA/MONTSERRAT NURIA,W,19,000
TERESA MONTSERRAT,W,19,000
ALICÍA MONTSERRAT/ALICIA MONTSERRAT,W,18,000
DOLORES MONTSERRAT,W,18,000
ELENA MONTSERRAT,W,17,000
MONTSERRAT ANTONIA,W,17,000
PILAR MONTSERRAT,W,17,000
SARA MONTSERRAT,W,17,000
SUSANA MONTSERRAT,W,17,000
GEMMA MONTSERRAT,W,16,000
JUANA MONTSERRAT,W,16,000
MONTSERRAT ISABEL,W,16,000
MONTSERRAT MERCEDES,W,16,000
PAULA MONTSERRAT,W,16,000
SÒNIA MONTSERRAT/SONIA MONTSERRAT,W,16,000
JÚLIA MONTSERRAT/JULIA MONTSERRAT,W,15,000
MARINA MONTSERRAT,W,15,000
DANIELA MONTSERRAT,W,13,000
GABRIELA MONTSERRAT,W,13,000
LUCIA MONTSERRAT,W,13,000
MONTSERRAT ANA,W,13,000
SOFIA MONTSERRAT,W,13,000
YOLANDA MONTSERRAT,W,13,000
ALBA MONTSERRAT,W,12,000
ALEJANDRA MONTSERRAT,W,12,000
MONTSERRAT DOLORES,W,12,000
MONTSERRAT FRANCISCA,W,12,000
NATALIA MONTSERRAT,W,12,000
PATRÍCIA MONTSERRAT/PATRICIA MONTSERRAT,W,12,000
SANDRA MONTSERRAT,W,12,000
CARLA MONTSERRAT,W,11,000
LOURDES MONTSERRAT,W,11,000
MÍRIAM MONTSERRAT,W,11,000
MONTSERRAT CARME,W,11,000
RAQUEL MONTSERRAT,W,11,000
ROCÍO MONTSERRAT,W,11,000
VERONICA MONTSERRAT,W,11,000
CAROLINA MONTSERRAT,W,10,000
GLÒRIA MONTSERRAT/GLORIA MONTSERRAT,W,10,000
IRENE MONTSERRAT,W,10,000
MANUELA MONTSERRAT,W,10,000
MONTSERRAT MERCÈ,W,10,000
CLÀUDIA MONTSERRAT/CLAUDIA MONTSERRAT,W,9,000
LUISA MONTSERRAT,W,9,000
MARGARITA MONTSERRAT,W,9,000
MERITXELL MONTSERRAT,W,9,000
MONTSERRAT CRISTINA,W,9,000
MONTSERRAT MAR,W,9,000
VALÈRIA MONTSERRAT/VALERIA MONTSERRAT,W,9,000
AINHOA MONTSERRAT,W,8,000
BEATRIZ MONTSERRAT,W,8,000
CATALINA MONTSERRAT,W,8,000
MERCE MONTSERRAT,W,8,000
MONTSERRAT GLORIA,W,8,000
MONTSERRAT MARTA,W,8,000
MONTSERRAT OLGA,W,8,000
MONTSERRAT ROSARIO,W,8,000
