Nombre de la persona:  DOLORS (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=16636&t=0000-1929&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;1657;399;223;0,34;0,65
Comarques Gironines;1687;86;41;2,17;4,34
Camp de Tarragona;244;338;181;0,46;0,90
Terres de l'Ebre;87;325;163;0,48;0,97
Ponent;419;166;85;1,14;2,32
Comarques Centrals;907;102;50;2,18;4,36
Alt Pirineu i Aran;127;131;66;1,70;3,48
Penedès;206;354;196;0,41;0,82
Total;5334;251;133;0,68;1,35

