Name of person: POLINA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=50668&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,19,3.225,1.534,001,003
Born between 1980–1989,48,1.479,759,005,009
Born between 1990–1999,62,999,504,007,015
Born between 2000–2009,74,827,433,009,018
Born between 2010–2019,36,1.392,741,005,010
Born between 2020–2021,..,..,..,..,..
Total,244,1.932,1.026,003,006

