Nom de la persona: MAYA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=42281
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;6;3585;1837;0,00;0,01
Nascuts entre 1960–1969;20;2334;1138;0,02;0,04
Nascuts entre 1970–1979;44;1682;828;0,03;0,07
Nascuts entre 1980–1989;35;1883;948;0,03;0,07
Nascuts entre 1990–1999;34;1584;782;0,04;0,08
Nascuts entre 2000–2009;118;605;304;0,14;0,29
Nascuts entre 2010–2019;330;325;152;0,44;0,91
Nascuts entre 2020–2021;78;241;117;0,68;1,40
Total;666;945;498;0,09;0,17

