Búsqueda de nombre: «ADA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (2);H/M;1428;0,18
ADA;M;1423;0,36
ADA;H;5;0,00
Con la palabra buscada (20);M;145;0,04
ADA MARIA/ADA MARÍA;M;25;0,00
ADA LUZ;M;20;0,00
ADA PATRICIA;M;10;0,00
ADA RUTH;M;9;0,00
ADA LIZ;M;8;0,00
ADA ISABEL;M;6;0,00
ADA LETICIA;M;6;0,00
ADA ANTONIA;M;5;0,00
ADA BEATRIZ;M;5;0,00
ADA CONCEPCION;M;5;0,00
ADA GABRIELA;M;5;0,00
ADA JÚLIA/ADA JULIA;M;5;0,00
ADA LIZETH;M;5;0,00
ADA MARINA;M;5;0,00
ADA RAQUEL;M;5;0,00
ADA ROSA;M;5;0,00
ADA ARGENTINA;M;4;0,00
ADA BELEN;M;4;0,00
ADA CECILIA;M;4;0,00
ADA LUCIA;M;4;0,00
Con la partícula buscada (333);H/M;28417;3,65
INMACULADA;M;7065;1,78
ADAM;H;6414;1,67
MARIA INMACULADA/MARÍA INMACULADA;M;2377;0,60
GUADALUPE;M;2214;0,56
IMMACULADA;M;1935;0,49
ADÁN;H;707;0,18
ADAY;H;643;0,17
ADAMA;H;524;0,14
MARIA GUADALUPE/MARÍA GUADALUPE;M;513;0,13
ILUMINADA;M;424;0,11
NADA;M;416;0,11
MARIA IMMACULADA;M;381;0,10
INMACULADA CONCEPCIÓ;M;376;0,09
ADARA;M;262;0,07
ADAMA;M;214;0,05
AMADA;M;194;0,05
LIBRADA;M;178;0,04
AYADA;M;98;0,02
ADAI;H;95;0,02
MADALINA;M;93;0,02
GIADA;M;80;0,02
ADALBERTO;H;74;0,02
ADAIA;M;70;0,02
SADAF;M;61;0,02
GRANADA;M;60;0,02
HADA;M;58;0,01
CORONADA;M;57;0,01
BADAR;H;55;0,01
INMACULADA CONCEPCIÓN;M;51;0,01
MARIA ILUMINADA;M;50;0,01
IMMACULADA CONCEPCIÓ;M;48;0,01
DESEADA;M;43;0,01
MOHAMED ADAM;H;43;0,01
INMACULADA CON;M;40;0,01
ADAYA;M;37;0,00
MARIA GRANADA;M;35;0,00
CONRADA;M;32;0,00
ADAMS;H;31;0,00
NADAL;H;30;0,00
CHADA;M;29;0,00
MARIA MADALINA;M;29;0,00
VLADA;M;29;0,00
INMACULADA MARIA/INMACULADA MARÍA;M;28;0,00
ANA GUADALUPE;M;27;0,00
ELENA MADALINA;M;26;0,00
EL MADANI;H;25;0,00
ALIOUNE BADARA;H;24;0,00
JORGE ADALBERTO;H;24;0,00
SADAQAT;H;24;0,00
ADALGISA;M;23;0,00
ANDREEA MADALINA;M;22;0,00
BADARA;H;22;0,00
MADALENA;M;22;0,00
MARIA AMADA;M;22;0,00
ADAHY;H;21;0,00
LADA;M;21;0,00
MADALIN;H;21;0,00
MARIA DESEADA;M;21;0,00
SADAM;H;21;0,00
ADAMA HAWA;M;19;0,00
ADAN;M;19;0,00
MADALINA ELENA;M;19;0,00
RADA;M;19;0,00
MARIA CORONADA;M;18;0,00
LUCÍA GUADALUPE;M;17;0,00
MARIA MADALENA;M;17;0,00
ROSA INMACULADA;M;17;0,00
ADAM JAMES;H;16;0,00
ANA INMACULADA;M;16;0,00
MAGADALENA;M;16;0,00
SADA;H;16;0,00
JOSE ADAN;H;15;0,00
EL MOFADAL;H;14;0,00
GUADALUPE MARIA;M;14;0,00
LAURA GUADALUPE;M;14;0,00
MADANI;H;14;0,00
MUQADAS;M;14;0,00
ADALBERT;H;13;0,00
GHADA;M;13;0,00
GUADALUPE DEL CARMEN;M;13;0,00
MARIA LIBRADA;M;13;0,00
NADALA;M;13;0,00
NANCY GUADALUPE;M;13;0,00
SILVIA GUADALUPE;M;13;0,00
SONIA GUADALUPE;M;13;0,00
ADALID;H;12;0,00
ADAMINA;M;12;0,00
CARMEN INMACULADA;M;12;0,00
ADAH;M;11;0,00
ADAHI;H;11;0,00
ADALIA;M;11;0,00
ANDRADA MARIA/ANDRADA MARÍA;M;11;0,00
MARTA INMACULADA;M;11;0,00
ROCÍO GUADALUPE;M;11;0,00
ADAIR;H;10;0,00
ADALES;M;10;0,00
ANDRADA;M;10;0,00
ANDREA GUADALUPE;M;10;0,00
IONELA MADALINA;M;10;0,00
JOSE ADALBERTO;H;10;0,00
JOSE GUADALUPE;H;10;0,00
MARÍA DE LA GRANADA;M;10;0,00
SOFIA GUADALUPE/SOFÍA GUADALUPE;M;10;0,00
ADAM JOHN;H;9;0,00
DANIELA MADALINA;M;9;0,00
FRANCISCA INMACULADA;M;9;0,00
GEORGIANA MADALINA;M;9;0,00
GUADALUPE DEL PILAR;M;9;0,00
GUADALUPE ISABEL;M;9;0,00
HADASSA;M;9;0,00
IONUT MADALIN;H;9;0,00
JONADAB;H;9;0,00
MADALINA IOANA;M;9;0,00
MARIANA GUADALUPE;M;9;0,00
MARIUS MADALIN;H;9;0,00
OLGA INMACULADA;M;9;0,00
RAQUEL INMACULADA;M;9;0,00
ROSA GUADALUPE;M;9;0,00
SHAHZADA;H;9;0,00
ADALGIZA;M;8;0,00
ADAO;H;8;0,00
ALBORADA;M;8;0,00
CARLOS ADALBERTO;H;8;0,00
CARMEN GUADALUPE;M;8;0,00
CRISTINA MADALINA;M;8;0,00
ESTANISLADA;M;8;0,00
EVA INMACULADA;M;8;0,00
IRIS GUADALUPE;M;8;0,00
MADALINA IONELA;M;8;0,00
MADALINA MARIA;M;8;0,00
MADAN;H;8;0,00
MIRIAM GUADALUPE;M;8;0,00
MOFADAL;H;8;0,00
MORTADA;H;8;0,00
