Nom de la persona: YURI (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=62944
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;5;4054;1998;0,00;0,01
Nascuts entre 1960–1969;22;2172;1108;0,02;0,04
Nascuts entre 1970–1979;31;2200;1127;0,02;0,05
Nascuts entre 1980–1989;47;1500;731;0,04;0,09
Nascuts entre 1990–1999;31;1713;868;0,04;0,07
Nascuts entre 2000–2009;39;1260;613;0,05;0,09
Nascuts entre 2010–2019;57;1033;500;0,08;0,15
Nascuts entre 2020–2021;16;797;390;0,14;0,27
Total;251;1892;890;0,03;0,07

