Cerca de nom: «Manuel». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;63727;16,62
MANUEL;H;63727;16,62
Amb la paraula cercada (416);H;49335;12,87
JOSÉ MANUEL;H;16098;4,20
JUAN MANUEL;H;11072;2,89
VÍCTOR MANUEL;H;2786;0,73
FRANCISCO MANUEL;H;1843;0,48
ANTONIO MANUEL;H;1347;0,35
CARLOS MANUEL;H;776;0,20
LUIS MANUEL;H;748;0,20
MANUEL JESÚS;H;718;0,19
PEDRO MANUEL;H;634;0,17
MANUEL ÀNGEL/MANUEL ÁNGEL;H;615;0,16
MANUEL ANTONIO;H;613;0,16
JESÚS MANUEL;H;612;0,16
MANUEL JOSÉ;H;550;0,14
MANUEL ALEJANDRO;H;467;0,12
JOAN MANUEL;H;452;0,12
ÀNGEL MANUEL/ÁNGEL MANUEL;H;382;0,10
JORGE MANUEL;H;321;0,08
MANUEL FRANCISCO;H;282;0,07
JOSEP MANUEL;H;217;0,06
MANUEL ENRIQUE;H;186;0,05
MANUEL MARIA/MANUEL MARÍA;H;176;0,05
ÒSCAR MANUEL/ÓSCAR MANUEL;H;170;0,04
MANUEL RAMON/MANUEL RAMÓN;H;142;0,04
SERGIO MANUEL;H;140;0,04
DIEGO MANUEL;H;134;0,03
FERNANDO MANUEL;H;133;0,03
ALEJANDRO MANUEL;H;130;0,03
MANUEL LUIS;H;128;0,03
ALBERTO MANUEL;H;125;0,03
DAVID MANUEL;H;119;0,03
MANUEL DE JESÚS;H;119;0,03
MANUEL FERNANDO;H;119;0,03
PABLO MANUEL;H;118;0,03
MANUEL DAVID;H;111;0,03
RICARDO MANUEL;H;109;0,03
HÈCTOR MANUEL/HÉCTOR MANUEL;H;105;0,03
ENRIQUE MANUEL;H;101;0,03
MANUEL ANDRÉS;H;100;0,03
MANUEL VICENTE;H;98;0,03
MANUEL ALBERTO;H;96;0,03
MANUEL CARLOS;H;96;0,03
EDUARDO MANUEL;H;90;0,02
FÈLIX MANUEL/FÉLIX MANUEL;H;90;0,02
ANDRÉS MANUEL;H;89;0,02
MIGUEL MANUEL;H;85;0,02
MANUEL MANUEL;H;84;0,02
MANUEL EDUARDO;H;82;0,02
CESAR MANUEL;H;81;0,02
MANUEL IGNACIO;H;81;0,02
JULIO MANUEL;H;80;0,02
VICENTE MANUEL;H;79;0,02
MANUEL MIGUEL;H;76;0,02
RAFAEL MANUEL;H;76;0,02
SANTIAGO MANUEL;H;76;0,02
JOAQUÍN MANUEL;H;75;0,02
ALFONSO MANUEL;H;73;0,02
MANUEL JAVIER;H;70;0,02
MANUEL JUAN;H;65;0,02
EMILIO MANUEL;H;62;0,02
JAIME MANUEL;H;62;0,02
JAVIER MANUEL;H;62;0,02
MANUEL SANTIAGO;H;62;0,02
MARCOS MANUEL;H;61;0,02
RAMON MANUEL;H;61;0,02
IVAN MANUEL/IVÁN MANUEL;H;57;0,01
MANUEL EMILIO;H;54;0,01
CRISTIÁN MANUEL;H;52;0,01
MANUEL ALFONSO;H;52;0,01
ÁLVARO MANUEL;H;50;0,01
MANUEL PEDRO;H;48;0,01
FRANCISCO MANUEL MANUEL;H;45;0,01
MANUEL JORGE;H;43;0,01
MANUEL AGUSTÍN;H;42;0,01
MANUEL SALVADOR;H;42;0,01
FELIPE MANUEL;H;40;0,01
JORDI MANUEL;H;40;0,01
MANUEL FELIPE;H;40;0,01
JOHAN MANUEL;H;39;0,01
MANUEL RICARDO;H;39;0,01
JOAO MANUEL;H;37;0,00
RAÜL MANUEL/RAÚL MANUEL;H;37;0,00
JULIAN MANUEL;H;35;0,00
MANUEL TOMÀS/MANUEL TOMÁS;H;35;0,00
DANIEL MANUEL;H;34;0,00
FEDERICO MANUEL;H;34;0,00
DOMINGO MANUEL;H;32;0,00
MANUEL FRANCIS;H;32;0,00
MANUEL JOAQUIN;H;32;0,00
