Nom de la persona:  ANTONIO JAVIER (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7254
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;277;1230;576;0,06;0,12
Comarques Gironines;23;2130;1024;0,03;0,06
Camp de Tarragona;37;1194;560;0,07;0,14
Terres de l'Ebre;12;1223;603;0,07;0,13
Ponent;18;1541;780;0,05;0,10
Comarques Centrals;16;1594;762;0,04;0,08
Alt Pirineu i Aran;4;1254;602;0,05;0,11
Penedès;39;1026;477;0,08;0,16
Total;426;1296;613;0,05;0,11

