Búsqueda de nombre: «FELISA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;2366;0,60
FELISA;M;2366;0,60
Con la palabra buscada (12);M;295;0,07
MARIA FELISA;M;212;0,05
FELISA MARIA;M;26;0,00
CARMEN FELISA;M;11;0,00
ANA FELISA;M;9;0,00
FELISA ISABEL;M;6;0,00
FELISA CARMEN;M;5;0,00
FELISA PILAR;M;5;0,00
JUANA FELISA;M;5;0,00
ANGELA FELISA;M;4;0,00
ANTONIA FELISA;M;4;0,00
FELISA ANTONIA;M;4;0,00
ROSA FELISA;M;4;0,00
Con la partícula buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;

