Nombre de la persona:  JUAN IGNACIO (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32351&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;8;1463;713;0,06;0,11
Alt Penedès;8;1050;497;0,07;0,14
Anoia;13;872;408;0,10;0,21
Bages;7;1573;746;0,04;0,08
Baix Camp;24;823;385;0,12;0,25
Baix Ebre;12;678;334;0,15;0,30
Baix Empordà;10;1187;573;0,07;0,14
Baix Llobregat;109;680;318;0,13;0,27
Baix Penedès;12;853;394;0,11;0,21
Barcelonès;501;481;220;0,22;0,46
Cerdanya;4;491;236;0,21;0,40
Garraf;26;606;291;0,17;0,34
Gironès;8;1650;802;0,04;0,08
Maresme;59;712;328;0,13;0,26
Montsià;5;1178;572;0,07;0,14
Osona;8;1382;665;0,05;0,10
Segrià;25;813;400;0,12;0,23
Selva;12;1211;585;0,07;0,13
Tarragonès;42;663;306;0,16;0,32
Vallès Occidental;115;710;322;0,12;0,25
Vallès Oriental;33;952;450;0,08;0,16
Total;1069;676;310;0,14;0,28

