Nom de la persona:  ANNA MARIA/ANNA MARÍA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6840
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;56;167;83;1,23;2,50
Alt Empordà;173;159;77;1,19;2,39
Alt Penedès;170;149;75;1,53;3,07
Alt Urgell;26;156;82;1,27;2,54
Anoia;121;211;107;0,97;1,95
Bages;266;152;77;1,47;2,92
Baix Camp;205;192;98;1,04;2,05
Baix Ebre;41;306;153;0,51;1,04
Baix Empordà;186;152;76;1,34;2,68
Baix Llobregat;351;346;190;0,42;0,83
Baix Penedès;58;306;160;0,52;1,03
Barcelonès;1606;232;125;0,70;1,35
Berguedà;57;154;84;1,42;2,83
Cerdanya;31;137;66;1,59;3,28
Conca de Barberà;56;68;34;2,78;5,69
Garraf;98;272;141;0,63;1,24
Garrigues;38;95;48;2,00;4,20
Garrotxa;94;127;66;1,57;3,18
Gironès;362;113;58;1,82;3,62
Maresme;422;210;105;0,91;1,80
Moianès;14;202;111;0,97;2,01
Montsià;42;274;137;0,61;1,23
Noguera;62;120;63;1,58;3,28
Osona;309;122;64;1,87;3,76
Pallars Jussà;21;127;63;1,59;3,26
Pallars Sobirà;16;97;47;2,23;4,59
Pla d'Urgell;49;142;73;1,32;2,72
Pla de l'Estany;115;52;23;3,49;6,96
Priorat;12;148;73;1,30;2,72
Ribera d'Ebre;13;277;138;0,59;1,21
Ripollès;63;88;46;2,47;4,94
Segarra;28;149;76;1,19;2,49
Segrià;202;194;100;0,95;1,93
Selva;248;148;73;1,40;2,83
Solsonès;34;81;43;2,49;5,06
Tarragonès;158;279;145;0,60;1,19
Terra Alta;8;238;126;0,70;1,43
Urgell;124;49;24;3,31;6,72
Vallès Occidental;686;246;128;0,73;1,43
Vallès Oriental;323;232;121;0,77;1,54
Total;6948;205;106;0,89;1,76

