Name of person:  ANAS/ANÁS (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5594&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Camp,19,365,176,042,082
Alt Empordà,82,282,136,057,113
Alt Penedès,47,358,166,042,085
Alt Urgell,4,513,238,020,039
Anoia,40,429,191,032,063
Bages,88,324,154,049,098
Baix Camp,81,369,172,041,083
Baix Ebre,22,472,231,028,055
Baix Empordà,87,258,126,063,126
Baix Llobregat,159,548,257,019,039
Baix Penedès,55,326,152,049,098
Barcelonès,268,708,329,012,025
Berguedà,8,523,249,020,040
Conca de Barberà,7,377,180,035,068
Garraf,36,500,230,023,046
Garrotxa,11,543,246,018,036
Gironès,75,368,171,038,076
Maresme,90,578,258,019,039
Montsià,27,377,183,039,078
Noguera,9,507,248,023,044
Osona,42,476,216,025,051
Pallars Jussà,5,357,170,038,074
Pla d'Urgell,14,376,184,038,074
Pla de l'Estany,10,380,173,030,061
Ribera d'Ebre,7,400,193,032,063
Ripollès,4,577,276,016,031
Segarra,9,389,197,038,073
Segrià,69,414,200,032,064
Selva,54,420,189,030,060
Solsonès,7,288,135,051,101
Tarragonès,93,408,189,035,071
Urgell,12,419,205,032,063
Vallès Occidental,224,488,219,024,049
Vallès Oriental,79,562,254,019,038
Total,1.852,481,215,024,048

