Nom de la persona:  ANGÈLICA/ANGÉLICA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6446
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;10;1263;644;0,07;0,14
Alt Penedès;10;916;483;0,09;0,18
Alt Urgell;4;513;276;0,20;0,39
Anoia;7;1266;675;0,06;0,11
Bages;5;1926;1006;0,03;0,05
Baix Camp;6;2087;1088;0,03;0,06
Baix Ebre;5;1237;617;0,06;0,13
Baix Empordà;9;1277;667;0,06;0,13
Baix Llobregat;60;985;525;0,07;0,14
Baix Penedès;10;960;518;0,09;0,18
Barcelonès;240;762;405;0,11;0,20
Berguedà;4;789;414;0,10;0,20
Garraf;11;1044;550;0,07;0,14
Garrotxa;4;1088;542;0,07;0,14
Gironès;13;1179;608;0,07;0,13
Maresme;29;1172;623;0,06;0,12
Montsià;11;690;350;0,16;0,32
Noguera;5;768;398;0,13;0,26
Osona;9;1271;664;0,05;0,11
Segrià;20;969;493;0,09;0,19
Selva;10;1378;704;0,06;0,11
Tarragonès;19;1170;616;0,07;0,14
Urgell;6;690;361;0,16;0,32
Vallès Occidental;75;931;495;0,08;0,16
Vallès Oriental;37;880;467;0,09;0,18
Total;640;971;514;0,08;0,16

