Nom de la persona:  VERA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59541
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;1483;424;237;0,30;0,58
Comarques Gironines;139;612;337;0,18;0,36
Camp de Tarragona;123;536;288;0,23;0,46
Terres de l'Ebre;73;369;188;0,40;0,81
Ponent;53;734;381;0,14;0,29
Comarques Centrals;51;792;421;0,12;0,25
Alt Pirineu i Aran;14;544;286;0,19;0,38
Penedès;144;456;252;0,29;0,58
Total;2080;451;249;0,27;0,53

