Name of person: LIUBOV (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=90127&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,4,1.833,1.100,001,002
Born between 1940–1949,20,1.206,673,003,006
Born between 1950–1959,81,694,366,010,019
Born between 1960–1969,49,1.237,616,005,009
Born between 1970–1979,36,1.949,959,003,006
Born between 1980–1989,45,1.552,793,004,009
Born between 1990–1999,20,2.379,1.133,002,005
Born between 2000–2009,6,4.748,2.236,000,001
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,262,1.851,982,003,007

