﻿Nombres de la población. 2022
Noguera
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d23&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1;M;MARIA/MARÍA;670;17,05
2;H;JOSÉ;521;13,26
3;H;JORDI;513;13,05
4;H;ANTONIO;510;12,98
5;H;JOSEP;509;12,95
6;H;RAMON/RAMÓN;477;12,14
7;M;MONTSERRAT;459;11,68
8;H;JUAN;356;9,06
9;H;JOAN;354;9,01
10;H;FRANCISCO;346;8,80
11;M;MARÍA DEL CARMEN;337;8,58
12;M;NÚRIA/NURIA;324;8,24
13;H;JAUME;310;7,89
14;M;MARIA TERESA/MARÍA TERESA;303;7,71
15;H;JOSEP MARIA;288;7,33
16;H;MARC;281;7,15
17;M;TERESA;274;6,97
18;M;ROSA;264;6,72
19;H;DAVID;261;6,64
20;H;JOSÉ MARIA/JOSÉ MARÍA;260;6,62
21;M;JOSEFA;257;6,54
22;M;ANNA;239;6,08
22;M;CARMEN;239;6,08
22;H;XAVIER;239;6,08
25;H;ALBERT;223;5,67
26;H;JAIME;218;5,55
27;M;LAURA;202;5,14
27;M;MARTA;202;5,14
29;M;ROSA MARIA/ROSA MARÍA;196;4,99
30;H;MIQUEL;188;4,78
31;M;ANTÒNIA/ANTONIA;181;4,61
32;H;MANUEL;177;4,50
33;M;JÚLIA/JULIA;174;4,43
34;M;ANA MARIA/ANA MARÍA;158;4,02
35;M;MARIA DOLORES/MARÍA DOLORES;155;3,94
36;H;DANIEL;154;3,92
37;H;MIGUEL;153;3,89
38;H;FRANCESC;152;3,87
39;M;ISABEL;147;3,74
40;H;CARLOS;141;3,59
40;H;GERARD;141;3,59
42;M;CRISTINA;140;3,56
42;H;PAU;140;3,56
44;M;DOLORES;139;3,54
45;M;MARIA ROSA/MARÍA ROSA;138;3,51
46;H;JORGE;137;3,49
47;M;FRANCISCA;133;3,38
48;M;LAIA;131;3,33
49;H;JAVIER;129;3,28
50;M;EVA;125;3,18
51;H;PEDRO;124;3,16
51;H;PERE;124;3,16
53;M;GEMMA;121;3,08
54;H;ANTONI;118;3,00
54;M;MARIA DEL PILAR/MARÍA DEL PILAR;118;3,00
56;H;ARNAU;116;2,95
57;M;SÍLVIA/SILVIA;115;2,93
58;H;JOSÉ ANTONIO;114;2,90
59;H;ROGER;113;2,88
60;M;RAMONA;112;2,85
61;H;ÀNGEL/ÁNGEL;108;2,75
61;H;MOHAMED;108;2,75
61;M;PAULA;108;2,75
64;H;JESÚS;106;2,70
65;M;ANA;103;2,62
65;M;MARIA DOLORS/MARÍA DOLORS;103;2,62
65;M;MERCEDES;103;2,62
68;H;FRANCISCO JAVIER;100;2,54
69;H;ORIOL;99;2,52
69;H;POL;99;2,52
71;M;PILAR;96;2,44
72;M;MIREIA;95;2,42
72;H;SERGI;95;2,42
74;H;ÒSCAR/ÓSCAR;93;2,37
75;M;CARLA;92;2,34
75;M;CONCEPCIÓN;92;2,34
77;M;SARA;91;2,32
78;H;ADRIÀ;89;2,26
78;M;MARIA ISABEL/MARÍA ISABEL;89;2,26
80;M;CARME;88;2,24
81;M;ALBA;87;2,21
82;M;MERCÈ;85;2,16
83;M;JUDIT;83;2,11
84;H;CARLES;82;2,09
85;H;ÀLEX/ÁLEX;81;2,06
86;M;MARINA;80;2,04
86;H;MARTÍ;80;2,04
88;M;CLÀUDIA/CLAUDIA;79;2,01
88;M;MARIA ÁNGELES/MARÍA ÁNGELES;79;2,01
90;H;ALEIX;78;1,98
90;H;SALVADOR;78;1,98
90;H;SANTIAGO;78;1,98
93;M;ESTER;75;1,91
93;H;JOEL;75;1,91
93;M;ROSER;75;1,91
93;M;SANDRA;75;1,91
97;H;LUIS;74;1,88
97;M;MÒNICA/MÓNICA;74;1,88
99;H;RAFAEL;73;1,86
100;M;IRENE;72;1,83
100;H;IVAN/IVÁN;72;1,83
100;M;MERITXELL;72;1,83
103;M;LOURDES;70;1,78
103;M;MARIA ANTONIA/MARÍA ANTONIA;70;1,78
103;M;OLGA;70;1,78
106;H;EDUARD;69;1,76
107;H;NIL;68;1,73
108;M;ARIADNA;67;1,70
108;M;MARIA DEL CARME/MARÍA DEL CARME;67;1,70
108;M;SÒNIA/SONIA;67;1,70
111;M;ESTHER;66;1,68
111;H;JAN;66;1,68
111;M;JUANA;66;1,68
114;H;FERRAN;65;1,65
114;M;LÍDIA/LIDIA;65;1,65
114;M;MARIA ÀNGELS;65;1,65
117;H;LLUÍS;64;1,63
117;H;VÍCTOR;64;1,63
119;M;ELENA;63;1,60
120;M;ANNA MARIA/ANNA MARÍA;62;1,58
120;M;FÀTIMA/FÁTIMA;62;1,58
122;M;JANA;61;1,55
123;M;AINA;60;1,53
123;H;ERIC/ÈRIC/ÉRIC;60;1,53
123;M;JOSEFINA;60;1,53
123;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;60;1,53
123;H;MOHAMMED;60;1,53
123;M;SUSANA;60;1,53
129;M;ANDREA;59;1,50
129;M;MARÍA JOSÉ;59;1,50
131;M;MARIA LUISA/MARÍA LUISA;57;1,45
132;M;ARES;56;1,43
132;H;ENRIQUE;56;1,43
132;H;GENÍS;56;1,43
132;M;MARIA MONTSERRAT/MARÍA MONTSERRAT;56;1,43
132;M;MARIONA;56;1,43
132;M;RAQUEL;56;1,43
138;H;ENRIC;55;1,40
139;M;ROSARIO;54;1,37
140;H;GUILLEM;53;1,35
140;M;MARTINA;53;1,35
140;M;NATÀLIA/NATALIA;53;1,35
143;H;JUAN JOSÉ;52;1,32
143;H;RAÜL/RAÚL;52;1,32
145;H;ANDRÉS;51;1,30
145;M;MARGARITA;51;1,30
147;H;ADAM;50;1,27
147;H;BIEL;50;1,27
147;H;JOAQUÍN;50;1,27
150;H;AHMED;49;1,25
150;M;ELISABET;49;1,25
150;H;FERNANDO;49;1,25
153;H;ALBERTO;48;1,22
153;M;BERTA;48;1,22
153;M;CECÍLIA/CECILIA;48;1,22
153;M;MAGDALENA;48;1,22
153;M;YOLANDA;48;1,22
158;H;DOMINGO;47;1,20
159;M;ABRIL;45;1,15
159;M;CONCEPCIÓ;45;1,15
159;M;ENCARNACIÓN;45;1,15
159;H;JOSÉ LUIS;45;1,15
163;H;GABRIEL;44;1,12
163;M;JOANA;44;1,12
163;M;MARIA LOURDES/MARÍA LOURDES;44;1,12
163;H;RUBÈN/RUBÉN;44;1,12
163;H;VICENTE;44;1,12
168;H;CRISTIÁN;43;1,09
168;H;FRANCESC XAVIER;43;1,09
168;H;JOSÉ MANUEL;43;1,09
168;H;LLUC;43;1,09
168;H;MAMADOU;43;1,09
168;M;ONA;43;1,09
174;M;NEUS;42;1,07
174;H;ROBERT;42;1,07
176;H;DÍDAC;41;1,04
176;M;INÉS;41;1,04
176;H;JUAN CARLOS;41;1,04
176;M;MARIA MERCÈ/MARÍA MERCÈ;41;1,04
176;H;SERGIO;41;1,04
181;H;IKER;40;1,02
181;H;JUAN ANTONIO;40;1,02
181;M;MÍRIAM/MIRIAM;40;1,02
184;M;AIDA/AÏDA/AÍDA;39;0,99
184;H;ALEJANDRO;39;0,99
184;M;ÀNGELA/ÁNGELA;39;0,99
184;M;DOLORS;39;0,99
184;M;GLÒRIA/GLORIA;39;0,99
184;H;MARIO;39;0,99
190;H;AGUSTÍN;38;0,97
190;M;CLARA;38;0,97
190;H;IGNASI;38;0,97
190;M;MARIA DEL MAR/ MARÍA DEL MAR;38;0,97
194;H;AMADOU;37;0,94
195;H;MANEL;36;0,92
195;M;NOEMÍ/NOEMI;36;0,92
197;M;ELVIRA;35;0,89
197;M;ENRIQUETA;35;0,89
199;H;ADRIÁN;34;0,87
199;M;EMÍLIA/EMILIA;34;0,87
199;H;OMAR;34;0,87
199;H;SEBASTIAN/SEBASTIÁN;34;0,87
199;M;VICTÒRIA/VICTORIA;34;0,87
204;H;ALFONSO;33;0,84
204;H;ANDREU;33;0,84
204;M;ASUNCIÓN;33;0,84
204;H;BLAI;33;0,84
204;M;INMACULADA;33;0,84
204;M;NOÈLIA/NOELIA;33;0,84
204;H;RICARDO;33;0,84
211;H;EDUARDO;32;0,81
211;H;LLORENÇ;32;0,81
211;M;MANUELA;32;0,81
211;H;MARCEL;32;0,81
211;H;ROC;32;0,81
216;M;CÈLIA/CELIA;31;0,79
216;H;ISAAC;31;0,79
216;M;NEREA;31;0,79
216;H;TOMÀS/TOMÁS;31;0,79
216;M;VERÒNICA/VERÓNICA;31;0,79
216;M;XÈNIA/XENIA;31;0,79
216;H;YOUSSEF;31;0,79
223;H;AITOR;30;0,76
223;M;CAROLINA;30;0,76
223;M;EVA MARIA/EVA MARÍA;30;0,76
223;M;KHADIJA;30;0,76
223;H;MARCOS;30;0,76
223;M;MARIA JESÚS/MARÍA JESÚS;30;0,76
223;M;MARIA LLUÏSA/MARÍA LLUÏSA;30;0,76
230;H;EMILIO;29;0,74
230;M;JUDITH;29;0,74
230;H;LORENZO;29;0,74
230;M;LUCÍA;29;0,74
230;M;MARIA MERCEDES/MARÍA MERCEDES;29;0,74
230;M;TRINIDAD;29;0,74
236;M;LORENA;28;0,71
236;M;MAR;28;0,71
236;M;MARIA JOSEFA/MARÍA JOSEFA;28;0,71
236;H;OUSMANE;28;0,71
240;H;ELOI;27;0,69
240;M;EMMA;27;0,69
240;H;RICARD;27;0,69
243;M;AINHOA;26;0,66
243;M;MARIA ELENA/MARÍA ELENA;26;0,66
243;M;MATILDE;26;0,66
243;H;MOUSSA;26;0,66
243;H;VASILE;26;0,66
248;H;RACHID;25;0,64
248;M;TÀNIA/TANIA;25;0,64
248;H;UNAI;25;0,64
251;H;ABDOULAYE;24;0,61
251;H;AGUSTÍ;24;0,61
251;M;ÁNGELES;24;0,61
251;H;EDGAR;24;0,61
251;H;IOAN;24;0,61
251;M;IRIS;24;0,61
251;H;JOAN CARLES;24;0,61
251;H;JULIÁN;24;0,61
259;H;ALEXANDRE;23;0,59
259;M;ESPERANZA;23;0,59
259;H;IGNACIO;23;0,59
259;M;MARIA ALBA/MARÍA ALBA;23;0,59
259;M;SOFÍA/SOFIA;23;0,59
264;H;ALI/ALÍ;22;0,56
264;H;FELIPE;22;0,56
264;H;HUGO;22;0,56
264;H;IBRAHIMA;22;0,56
264;M;IVET;22;0,56
264;H;IZAN;22;0,56
264;H;JOSÉ RAMON/JOSÉ RAMÓN;22;0,56
264;M;LUISA;22;0,56
264;H;MARIANO;22;0,56
264;M;NOA;22;0,56
274;H;JOAQUIM;21;0,53
274;H;JOSEP ANTONI;21;0,53
274;H;JOSEP RAMON;21;0,53
274;M;PEPITA;21;0,53
274;M;QUERALT;21;0,53
274;H;QUIM;21;0,53
274;H;SEBASTIÀ;21;0,53
281;H;ABEL;20;0,51
281;M;ALÍCIA/ALICIA;20;0,51
281;H;BERNAT;20;0,51
281;M;BLANCA;20;0,51
281;M;DANIELA;20;0,51
281;M;ÈLIA/ELIA;20;0,51
281;M;ELISA;20;0,51
281;H;FRANCISCO JOSÉ;20;0,51
281;H;GHEORGHE;20;0,51
281;M;GINA;20;0,51
281;M;IMMACULADA;20;0,51
281;H;ISMAEL;20;0,51
281;M;JORDINA;20;0,51
281;H;JOSÉ MIGUEL;20;0,51
281;M;NATIVIDAD;20;0,51
281;H;PABLO;20;0,51
281;M;SOLEDAD;20;0,51
298;M;ALEXANDRA;19;0,48
298;M;AMÀLIA/AMALIA;19;0,48
298;M;ARAN/ARÁN;19;0,48
298;M;BEATRIZ;19;0,48
298;H;DOMÈNEC;19;0,48
298;H;HÈCTOR/HÉCTOR;19;0,48
298;M;HELENA;19;0,48
298;M;ÍNGRID;19;0,48
298;M;JÈSSICA/JESSICA;19;0,48
298;H;JUAN RAMON/JUAN RAMÓN;19;0,48
298;M;MARIA NEUS/MARÍA NEUS;19;0,48
298;M;MARIA NIEVES/MARÍA NIEVES;19;0,48
298;M;MARIA SOLEDAD/MARÍA SOLEDAD;19;0,48
298;M;MARIAMA;19;0,48
298;M;MARIANA;19;0,48
298;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;19;0,48
298;M;MONTSE;19;0,48
298;M;NAIMA;19;0,48
298;M;VANESA;19;0,48
317;H;AARON/AARÓN;18;0,46
317;M;ARLET;18;0,46
317;M;AURORA;18;0,46
317;M;BLAU;18;0,46
317;H;ESTEBAN;18;0,46
317;H;ISIDRO;18;0,46
