﻿Names of the population. 2022
Conca de Barberà
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d16&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1,M,JORDI,391,19.38
2,M,JOAN,357,17.69
3,W,MARIA/MARÍA,350,17.35
4,M,JOSEP MARIA,332,16.46
5,M,JOSEP,318,15.76
6,W,MONTSERRAT,314,15.56
7,M,RAMON/RAMÓN,277,13.73
8,M,ANTONIO,205,10.16
9,W,NÚRIA/NURIA,204,10.11
10,W,MARÍA DEL CARMEN,190,9.42
11,M,MARC,183,9.07
12,M,JOSÉ,178,8.82
13,W,MARIA TERESA/MARÍA TERESA,171,8.48
14,W,MARTA,166,8.23
15,W,ANNA,157,7.78
16,M,DAVID,155,7.68
17,M,JUAN,152,7.53
18,M,FRANCISCO,146,7.24
18,M,XAVIER,146,7.24
20,M,JAUME,137,6.79
21,W,LAURA,117,5.80
22,M,ALBERT,115,5.70
23,M,MANUEL,109,5.40
24,W,ROSA,108,5.35
24,W,ROSA MARIA/ROSA MARÍA,108,5.35
26,M,FRANCESC,106,5.25
27,W,JÚLIA/JULIA,103,5.11
28,W,CRISTINA,102,5.06
29,W,CARMEN,100,4.96
30,M,JOSÉ MARIA/JOSÉ MARÍA,98,4.86
31,M,DANIEL,97,4.81
32,W,MARIA ROSA/MARÍA ROSA,96,4.76
33,W,MARIA DOLORS/MARÍA DOLORS,92,4.56
34,M,PAU,90,4.46
35,M,GERARD,89,4.41
36,M,ARNAU,88,4.36
37,M,ROGER,84,4.16
38,M,ANTONI,83,4.11
38,W,MARIA DEL CARME/MARÍA DEL CARME,83,4.11
40,W,JOSEFA,82,4.06
40,W,LAIA,82,4.06
42,W,ANTÒNIA/ANTONIA,81,4.01
42,W,TERESA,81,4.01
44,M,SERGI,78,3.87
45,M,JORGE,77,3.82
45,W,MARIA DEL PILAR/MARÍA DEL PILAR,77,3.82
47,W,ISABEL,76,3.77
48,W,FRANCISCA,75,3.72
49,M,LLUÍS,73,3.62
49,W,SÍLVIA/SILVIA,73,3.62
51,M,CARLOS,72,3.57
51,W,JUDIT,72,3.57
51,M,MIQUEL,72,3.57
54,M,ADRIÀ,71,3.52
55,W,ALBA,66,3.27
55,M,EDUARD,66,3.27
55,M,SALVADOR,66,3.27
58,M,JAVIER,65,3.22
59,W,MARIA DOLORES/MARÍA DOLORES,63,3.12
60,W,PILAR,61,3.02
61,W,JOSEFINA,60,2.97
61,W,MERCÈ,60,2.97
61,M,POL,60,2.97
61,W,ROSER,60,2.97
65,W,MERCEDES,58,2.87
66,W,ANA,57,2.83
66,M,ORIOL,57,2.83
68,W,ANA MARIA/ANA MARÍA,56,2.78
68,W,ANNA MARIA/ANNA MARÍA,56,2.78
68,M,JAIME,56,2.78
68,W,MIREIA,56,2.78
68,M,MOHAMED,56,2.78
68,W,MÒNICA/MÓNICA,56,2.78
68,M,ÒSCAR/ÓSCAR,56,2.78
68,W,SARA,56,2.78
76,W,CARLA,54,2.68
76,M,JOEL,54,2.68
76,W,MARIA ISABEL/MARÍA ISABEL,54,2.68
76,W,PAULA,54,2.68
76,M,PEDRO,54,2.68
81,M,MIGUEL,53,2.63
82,W,ESTHER,52,2.58
82,W,GEMMA,52,2.58
84,W,EVA,50,2.48
84,M,MARTÍ,50,2.48
84,M,PERE,50,2.48
87,M,IVAN/IVÁN,49,2.43
87,W,MARIA MERCÈ/MARÍA MERCÈ,49,2.43
89,W,AINA,48,2.38
90,M,JAN,47,2.33
90,M,RAFAEL,47,2.33
92,W,ARIADNA,46,2.28
92,W,ESTER,46,2.28
92,M,GUILLEM,46,2.28
92,W,LÍDIA/LIDIA,46,2.28
92,W,SÒNIA/SONIA,46,2.28
97,M,ENRIC,45,2.23
97,M,JOSÉ ANTONIO,45,2.23
97,M,NIL,45,2.23
100,M,ALEIX,44,2.18
100,M,CARLES,44,2.18
102,M,ERIC/ÈRIC/ÉRIC,43,2.13
103,W,DOLORES,42,2.08
104,M,ÀLEX/ÁLEX,41,2.03
104,M,LUIS,41,2.03
104,W,NATÀLIA/NATALIA,41,2.03
104,M,RICARD,41,2.03
108,W,OLGA,40,1.98
109,M,JESÚS,39,1.93
110,M,ÀNGEL/ÁNGEL,38,1.88
110,M,FERRAN,38,1.88
