Nombre de la persona:  ELOY (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=18269&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;20;347;166;0,44;0,86
Alt Empordà;54;393;183;0,37;0,74
Alt Penedès;49;347;163;0,44;0,88
Alta Ribagorça;4;192;96;1,01;1,95
Anoia;47;386;171;0,38;0,75
Aran;4;357;168;0,39;0,76
Bages;63;395;180;0,35;0,70
Baix Camp;94;337;155;0,48;0,97
Baix Ebre;28;406;202;0,35;0,69
Baix Empordà;36;491;221;0,26;0,52
Baix Llobregat;356;343;156;0,43;0,87
Baix Penedès;44;379;172;0,39;0,78
Barcelonès;602;441;196;0,26;0,55
Berguedà;6;630;298;0,15;0,30
Cerdanya;10;298;147;0,51;1,00
Conca de Barberà;6;421;193;0,30;0,58
Garraf;55;396;177;0,35;0,71
Garrotxa;12;514;232;0,20;0,40
Gironès;67;402;187;0,34;0,68
Maresme;180;371;167;0,39;0,79
Moianès;7;310;147;0,49;0,94
Montsià;39;297;149;0,57;1,12
Osona;43;462;210;0,26;0,52
Pallars Jussà;4;403;190;0,30;0,59
Pla d'Urgell;15;367;181;0,40;0,79
Pla de l'Estany;8;447;211;0,24;0,49
Priorat;5;284;136;0,54;1,03
Ribera d'Ebre;4;588;291;0,18;0,36
Ripollès;6;441;207;0,24;0,47
Segrià;76;388;184;0,36;0,71
Selva;76;330;151;0,43;0,85
Solsonès;4;434;202;0,29;0,58
Tarragonès;174;259;129;0,66;1,33
Terra Alta;5;326;158;0,44;0,86
Urgell;6;690;330;0,16;0,32
Vallès Occidental;387;352;158;0,41;0,84
Vallès Oriental;190;344;158;0,46;0,91
Total;2799;380;169;0,36;0,73

