Nombre de la persona: MARTÍN (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=41511&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;327;166;61;0,92;2,60
Nacidos entre 1940–1949;648;157;66;1,07;2,43
Nacidos entre 1950–1959;754;180;77;0,92;1,96
Nacidos entre 1960–1969;762;208;95;0,70;1,42
Nacidos entre 1970–1979;640;256;128;0,49;0,96
Nacidos entre 1980–1989;391;317;157;0,37;0,74
Nacidos entre 1990–1999;346;275;139;0,40;0,78
Nacidos entre 2000–2009;427;261;136;0,51;0,97
Nacidos entre 2010–2019;1369;104;55;1,84;3,57
Nacidos entre 2020–2021;306;62;31;2,68;5,24
Total;5970;235;112;0,77;1,56

