Nombre de la persona: ALBA MARIA/ALBA MARÍA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=2870&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;13;3215;1531;0,01;0,02
Nacidos entre 1970–1979;57;1379;681;0,04;0,09
Nacidos entre 1980–1989;145;646;331;0,14;0,28
Nacidos entre 1990–1999;157;499;258;0,18;0,37
Nacidos entre 2000–2009;68;868;459;0,08;0,17
Nacidos entre 2010–2019;24;1825;974;0,03;0,07
Nacidos entre 2020–2021;..;..;..;..;..
Total;471;1218;642;0,06;0,12

