Name of person:  CONSTANTIN (man). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=13554&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Metropolità,208,1.497,705,004,009
Comarques Gironines,107,740,347,014,027
Camp de Tarragona,79,716,332,015,030
Terres de l'Ebre,69,383,188,038,075
Ponent,131,388,189,036,070
Comarques Centrals,20,1.380,658,005,010
Alt Pirineu i Aran,7,848,411,009,018
Penedès,44,956,445,009,018
Total,665,948,448,009,017

