Nombre de la persona:  MIGUEL ÀNGEL/MIGUEL ÁNGEL (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=43326&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;12576;78;39;2,55;5,23
Comarques Gironines;1143;142;71;1,47;2,94
Camp de Tarragona;1369;70;38;2,55;5,15
Terres de l'Ebre;318;112;59;1,75;3,46
Ponent;638;110;58;1,73;3,39
Comarques Centrals;576;151;69;1,39;2,77
Alt Pirineu i Aran;136;120;64;1,82;3,58
Penedès;1179;88;45;2,36;4,72
Total;17935;90;46;2,30;4,68

