Búsqueda de nombre: «ALIS». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (2);H/M;42;0,00
ALIS;M;37;0,00
ALIS;H;5;0,00
Con la palabra buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;
Con la partícula buscada (34);H/M;809;0,10
ALISA;M;205;0,05
ALISON;M;133;0,03
ANNALISA;M;69;0,02
ALISHA;M;62;0,02
ALISSON;M;44;0,01
KHALISSA;M;36;0,00
ODALIS;M;33;0,00
ALISHBA;M;32;0,00
ALISSA;M;22;0,00
ALISON JANE;M;14;0,00
ALISSON NICOLE;M;14;0,00
ALISON NICOLE;M;13;0,00
MAGALIS;M;13;0,00
ALISSON DANIELA;M;11;0,00
MONALISA;M;11;0,00
ALISIA;M;10;0,00
ALISHAH;M;7;0,00
ALISHER;H;7;0,00
ALISSON;H;6;0,00
ALISON DANIELA;M;5;0,00
ALISON DAYANA;M;5;0,00
ALISON MARIE;M;5;0,00
ALISON PATRÍCIA/ALISON PATRICIA;M;5;0,00
ALISSON DAYANA;M;5;0,00
ALISSON MICHELLE;M;5;0,00
ALISSON VALERIA;M;5;0,00
ALISEA;M;4;0,00
ALISHBAH;M;4;0,00
ALISON ABIGAÏL/ALISON ABIGAIL;M;4;0,00
ALISON NATALIA;M;4;0,00
ALISON TATIANA;M;4;0,00
ALISSON ANDREA;M;4;0,00
ALISTAIR JOHN;H;4;0,00
ANALIS;M;4;0,00

