﻿Nombres de la población. 2022
Pla d'Urgell
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d27&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
2;M;MARIA/MARÍA;558;15,06
4;M;MONTSERRAT;436;11,77
8;M;MARÍA DEL CARMEN;325;8,77
9;M;NÚRIA/NURIA;308;8,31
11;M;MARIA TERESA/MARÍA TERESA;299;8,07
13;M;TERESA;290;7,83
22;M;MARTA;223;6,02
23;M;JOSEFA;220;5,94
24;M;CARMEN;218;5,88
27;M;ANNA;209;5,64
28;M;ROSA MARIA/ROSA MARÍA;204;5,51
29;M;ROSA;174;4,70
30;M;ANTÒNIA/ANTONIA;170;4,59
30;M;LAURA;170;4,59
32;M;MARIA DOLORES/MARÍA DOLORES;161;4,35
33;M;JÚLIA/JULIA;156;4,21
35;M;RAMONA;150;4,05
36;M;ANA MARIA/ANA MARÍA;146;3,94
37;M;MARIA DOLORS/MARÍA DOLORS;138;3,73
38;M;DOLORES;137;3,70
39;M;LAIA;135;3,64
41;M;CRISTINA;133;3,59
43;M;FRANCISCA;129;3,48
44;M;MARIA DEL PILAR/MARÍA DEL PILAR;128;3,46
47;M;ISABEL;126;3,40
51;M;GEMMA;118;3,19
55;M;MARIA ROSA/MARÍA ROSA;111;3,00
59;M;ALBA;110;2,97
61;M;SÍLVIA/SILVIA;108;2,92
62;M;SARA;105;2,83
64;M;MAGDALENA;102;2,75
66;M;PILAR;99;2,67
69;M;MARIA DEL CARME/MARÍA DEL CARME;95;2,56
69;M;MIREIA;95;2,56
72;M;CARLA;93;2,51
74;M;JUDIT;91;2,46
75;M;MARINA;90;2,43
78;M;ESTHER;85;2,29
78;M;PAULA;85;2,29
80;M;EVA;84;2,27
81;M;ESTER;83;2,24
82;M;MARIA ÁNGELES/MARÍA ÁNGELES;82;2,21
83;M;ANA;80;2,16
86;M;MERCÈ;78;2,11
90;M;CARME;76;2,05
90;M;MARIA MONTSERRAT/MARÍA MONTSERRAT;76;2,05
95;M;MARIA ISABEL/MARÍA ISABEL;74;2,00
96;M;MÒNICA/MÓNICA;72;1,94
98;M;SÒNIA/SONIA;71;1,92
100;M;ARIADNA;69;1,86
100;M;CLÀUDIA/CLAUDIA;69;1,86
100;M;MERCEDES;69;1,86
104;M;ARES;67;1,81
104;M;CONCEPCIÓN;67;1,81
109;M;AINA;64;1,73
109;M;MARIONA;64;1,73
109;M;SANDRA;64;1,73
114;M;RAQUEL;62;1,67
115;M;DOLORS;61;1,65
117;M;LÍDIA/LIDIA;60;1,62
117;M;YOLANDA;60;1,62
119;M;ÀNGELA/ÁNGELA;58;1,57
119;M;ELENA;58;1,57
119;M;IRENE;58;1,57
123;M;ANDREA;57;1,54
125;M;MARÍA JOSÉ;56;1,51
128;M;ROSARIO;55;1,48
129;M;FÀTIMA/FÁTIMA;53;1,43
129;M;MARTINA;53;1,43
129;M;MERITXELL;53;1,43
135;M;NATÀLIA/NATALIA;52;1,40
135;M;ROSER;52;1,40
142;M;ABRIL;49;1,32
142;M;ANNA MARIA/ANNA MARÍA;49;1,32
142;M;CECÍLIA/CECILIA;49;1,32
142;M;OLGA;49;1,32
148;M;JANA;48;1,30
148;M;JUANA;48;1,30
151;M;MARIA ANTONIA/MARÍA ANTONIA;47;1,27
151;M;NOEMÍ/NOEMI;47;1,27
153;M;EMMA;46;1,24
155;M;MANUELA;45;1,21
157;M;LOURDES;44;1,19
160;M;JUDITH;43;1,16
162;M;CONCEPCIÓ;42;1,13
162;M;MARGARITA;42;1,13
162;M;VICTÒRIA/VICTORIA;42;1,13
166;M;MARIA MERCÈ/MARÍA MERCÈ;41;1,11
170;M;ONA;40;1,08
171;M;MARIA MERCEDES/MARÍA MERCEDES;39;1,05
171;M;MÍRIAM/MIRIAM;39;1,05
175;M;INMACULADA;38;1,03
179;M;ELISABET;37;1,00
179;M;GLÒRIA/GLORIA;37;1,00
179;M;MARIA ÀNGELS;37;1,00
186;M;AIDA/AÏDA/AÍDA;35;0,94
186;M;BERTA;35;0,94
186;M;HELENA;35;0,94
186;M;SUSANA;35;0,94
191;M;BLANCA;34;0,92
191;M;JOANA;34;0,92
191;M;MARIA LUISA/MARÍA LUISA;34;0,92
202;M;NEUS;32;0,86
207;M;IRIS;31;0,84
207;M;VERÒNICA/VERÓNICA;31;0,84
210;M;ARLET;30;0,81
210;M;ELVIRA;30;0,81
210;M;EMÍLIA/EMILIA;30;0,81
210;M;JÈSSICA/JESSICA;30;0,81
210;M;JOSEFINA;30;0,81
210;M;KHADIJA;30;0,81
221;M;ALEXANDRA;29;0,78
221;M;ÈLIA/ELIA;29;0,78
221;M;NOÈLIA/NOELIA;29;0,78
226;M;ENCARNACIÓN;28;0,76
226;M;MAR;28;0,76
226;M;NEREA;28;0,76
232;M;CLARA;27;0,73
232;M;LORENA;27;0,73
232;M;MARIA DEL MAR/ MARÍA DEL MAR;27;0,73
232;M;MARIA LOURDES/MARÍA LOURDES;27;0,73
240;M;AYA;26;0,70
240;M;EVA MARIA/EVA MARÍA;26;0,70
250;M;ALÍCIA/ALICIA;25;0,67
250;M;MARIANA;25;0,67
250;M;SOFÍA/SOFIA;25;0,67
258;M;MARIA MAGDALENA/MARÍA MAGDALENA;24;0,65
260;M;CAROLINA;23;0,62
260;M;FRANCESCA;23;0,62
260;M;LUCÍA;23;0,62
269;M;MARIA CRISTINA/MARÍA CRISTINA;22;0,59
269;M;MARIA JESÚS/MARÍA JESÚS;22;0,59
269;M;NOA;22;0,59
269;M;VALENTINA;22;0,59
278;M;ANAÍS/ANAÏS/ANAIS;21;0,57
278;M;LUISA;21;0,57
278;M;ROSALIA/ROSALÍA;21;0,57
278;M;TÀNIA/TANIA;21;0,57
286;M;CATALINA;20;0,54
286;M;DESIRÉE;20;0,54
286;M;INÉS;20;0,54
286;M;NATIVIDAD;20;0,54
286;M;TRINIDAD;20;0,54
293;M;ADRIANA;19;0,51
293;M;AICHA;19;0,51
293;M;AMINA;19;0,51
293;M;HIBA;19;0,51
293;M;ÍNGRID;19;0,51
293;M;MARIA ALBA/MARÍA ALBA;19;0,51
293;M;MARIA NIEVES/MARÍA NIEVES;19;0,51
293;M;MARIA VICTÒRIA/MARÍA VICTORIA;19;0,51
293;M;PATRÍCIA/PATRICIA;19;0,51
293;M;VANESSA;19;0,51
311;M;AINHOA;18;0,49
311;M;BEATRIZ;18;0,49
311;M;MALAK;18;0,49
311;M;MARIA DEL ROSER/MARÍA DEL ROSER;18;0,49
311;M;MARIA ELENA/MARÍA ELENA;18;0,49
311;M;MARIA JOSEFA/MARÍA JOSEFA;18;0,49
311;M;MARIAMA;18;0,49
311;M;NÀDIA/NADIA;18;0,49
311;M;REMEI;18;0,49
311;M;SHEILA;18;0,49
331;M;ÁNGELES;17;0,46
331;M;AROA;17;0,46
331;M;ASUNCIÓN;17;0,46
331;M;CONSUELO;17;0,46
331;M;DANIELA;17;0,46
331;M;DIANA;17;0,46
331;M;ELISABETH;17;0,46
331;M;ELISENDA;17;0,46
331;M;JOSEPA;17;0,46
331;M;LEONOR;17;0,46
331;M;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;17;0,46
331;M;NAIMA;17;0,46
331;M;SALMA;17;0,46
331;M;VANESA;17;0,46
331;M;XÈNIA/XENIA;17;0,46
354;M;AURORA;16;0,43
354;M;BLAU;16;0,43
354;M;LINA;16;0,43
354;M;MAGDA;16;0,43
354;M;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;16;0,43
354;M;MARÍA DE LOS ÁNGELES;16;0,43
354;M;MERIEM;16;0,43
354;M;RACHIDA;16;0,43
367;M;ADELA;15;0,40
367;M;ENRIQUETA;15;0,40
367;M;ESTEFANIA/ESTEFANÍA;15;0,40
367;M;HANANE;15;0,40
367;M;IVET;15;0,40
367;M;LAILA;15;0,40
376;M;ARACELI;14;0,38
376;M;BRUNA;14;0,38
376;M;CARLOTA;14;0,38
376;M;CÈLIA/CELIA;14;0,38
376;M;IMMACULADA;14;0,38
376;M;KARIMA;14;0,38
376;M;MARIA SOLEDAD/MARÍA SOLEDAD;14;0,38
376;M;MIHAELA;14;0,38
396;M;AGNÈS;13;0,35
396;M;AINARA;13;0,35
396;M;AMPARO;13;0,35
396;M;ANA BELÉN;13;0,35
396;M;ELISA;13;0,35
396;M;ESTEL;13;0,35
396;M;FATNA;13;0,35
396;M;LIA/LÍA;13;0,35
396;M;MARWA;13;0,35
396;M;REMEDIOS;13;0,35
411;M;JULIANA;12;0,32
411;M;LILIANA;12;0,32
411;M;MAITE;12;0,32
411;M;MARIA NEUS/MARÍA NEUS;12;0,32
411;M;MÀRIAM/MARIAM;12;0,32
411;M;MATILDE;12;0,32
411;M;NORA;12;0,32
411;M;PALMIRA;12;0,32
411;M;QUERALT;12;0,32
411;M;SAMIRA;12;0,32
411;M;VINYET;12;0,32
411;M;YASMINA;12;0,32
435;M;BOUCHRA;11;0,30
435;M;ELSA;11;0,30
435;M;ERICA;11;0,30
435;M;GABRIELA;11;0,30
435;M;GEORGINA;11;0,30
435;M;IONELA;11;0,30
435;M;LARA;11;0,30
435;M;MALIKA;11;0,30
435;M;MARGARIDA;11;0,30
435;M;MARIA ANTONIETA/MARÍA ANTONIETA;11;0,30
435;M;MARIA GLÒRIA/MARÍA GLORIA;11;0,30
435;M;MARIA LLUÏSA/MARÍA LLUÏSA;11;0,30
435;M;MARISOL;11;0,30
435;M;MONTSE;11;0,30
435;M;PEPITA;11;0,30
435;M;SOLEDAD;11;0,30
435;M;SOUAD;11;0,30
435;M;VIRGÍNIA/VIRGINIA;11;0,30
435;M;YASMIN;11;0,30
462;M;ALEJANDRA;10;0,27
462;M;AMÀLIA/AMALIA;10;0,27
462;M;ANGELINA;10;0,27
462;M;ÀNGELS;10;0,27
462;M;ELNA;10;0,27
462;M;ERIKA;10;0,27
462;M;EULÀLIA/EULALIA;10;0,27
462;M;GAL·LA;10;0,27
462;M;GISELA;10;0,27
462;M;IMANE;10;0,27
462;M;IOANA;10;0,27
462;M;MARIA NÚRIA/MARÍA NURIA;10;0,27
462;M;MILAGROS;10;0,27
462;M;NIEVES;10;0,27
462;M;NOUR;10;0,27
462;M;ROCÍO;10;0,27
462;M;TAMARA;10;0,27
462;M;TATIANA;10;0,27
462;M;ZOÈ/ZOÉ/ZOE;10;0,27
504;M;ANA ISABEL;9;0,24
504;M;ANTONIETA;9;0,24
504;M;BASMA;9;0,24
504;M;DÚNIA/DUNIA;9;0,24
504;M;EUGÈNIA/EUGENIA;9;0,24
504;M;FATIHA;9;0,24
504;M;GALA;9;0,24
504;M;GEORGETA;9;0,24
504;M;IRINA;9;0,24
504;M;JANET;9;0,24
504;M;JENNIFER;9;0,24
504;M;JORDINA;9;0,24
504;M;MARIA DELS ÀNGELS;9;0,24
504;M;MARIA INMACULADA/MARÍA INMACULADA;9;0,24
504;M;MARIA LUZ/MARÍA LUZ;9;0,24
504;M;MARIBEL;9;0,24
504;M;NAYARA;9;0,24
504;M;RAFAELA;9;0,24
504;M;REBECA;9;0,24
504;M;SAIDA;9;0,24
504;M;SIRA;9;0,24
504;M;TERESITA;9;0,24
504;M;VALÈRIA/VALERIA;9;0,24
504;M;YOUSRA;9;0,24
547;M;ADELINA;8;0,22
547;M;ÀFRICA/ÁFRICA;8;0,22
547;M;AITANA;8;0,22
547;M;ALINA;8;0,22
547;M;ALMA;8;0,22
547;M;AMIRA;8;0,22
547;M;ARAN/ARÁN;8;0,22
547;M;AURA;8;0,22
547;M;AUREMBIAIX;8;0,22
547;M;AWA;8;0,22
547;M;AZIZA;8;0,22
547;M;CONSOL;8;0,22
547;M;ESMERALDA;8;0,22
547;M;FÀTIMA ZAHRA/FÁTIMA ZAHRA;8;0,22
547;M;FILOMENA;8;0,22
547;M;GINA;8;0,22
547;M;GRISELDA;8;0,22
547;M;HAJAR;8;0,22
547;M;IMAN;8;0,22
547;M;JÈNIFER/JENIFER;8;0,22
547;M;LEYRE;8;0,22
547;M;MARIA BELÉN/MARÍA BELÉN;8;0,22
547;M;MARIA ESTHER/MARÍA ESTHER;8;0,22
547;M;MARIA EUGÈNIA/MARÍA EUGENIA;8;0,22
547;M;MARIA ROSARIO/MARÍA ROSARIO;8;0,22
547;M;MARICEL;8;0,22
547;M;MIRELA;8;0,22
547;M;NAJAT;8;0,22
547;M;NICOLETA;8;0,22
547;M;SAADIA;8;0,22
547;M;SABINA;8;0,22
547;M;SARAY;8;0,22
547;M;SIHAM;8;0,22
547;M;ZINEB;8;0,22
547;M;ZOHRA;8;0,22
611;M;ÀGUEDA/ÁGUEDA;7;0,19
611;M;ALEXANDRA MARIA/ALEXANDRA MARÍA;7;0,19
611;M;ALÈXIA/ALEXIA;7;0,19
611;M;AMAL;7;0,19
611;M;ANABEL;7;0,19
611;M;ANNABEL;7;0,19
611;M;ASCENSION/ASCENSIÓN;7;0,19
611;M;ASSIA;7;0,19
611;M;ASTRID;7;0,19
611;M;ÀUREA/ÁUREA;7;0,19
611;M;BENITA;7;0,19
611;M;CHAIMAE;7;0,19
611;M;CHLOE/CHLÓE;7;0,19
611;M;DINA;7;0,19
611;M;ESPERANZA;7;0,19
611;M;FATIMA ZOHRA;7;0,19
611;M;FATOUMATA;7;0,19
611;M;FLORENTINA;7;0,19
611;M;GHIZLANE;7;0,19
611;M;HAYAT;7;0,19
611;M;HERMÍNIA/HERMINIA;7;0,19
611;M;HOUDA;7;0,19
611;M;IOLANDA;7;0,19
611;M;ISONA;7;0,19
611;M;IULIANA;7;0,19
611;M;KAREN;7;0,19
611;M;LEIRE;7;0,19
611;M;LLUÏSA;7;0,19
611;M;MARIA REMEI;7;0,19
611;M;MARINELA;7;0,19
611;M;MERYEM;7;0,19
611;M;NAIA;7;0,19
611;M;NEZHA;7;0,19
611;M;REGINA;7;0,19
611;M;RKIA;7;0,19
611;M;SALIMATOU;7;0,19
611;M;SAMARA;7;0,19
611;M;SERAFINA;7;0,19
688;M;ADA;6;0,16
688;M;AINET;6;0,16
688;M;AINOA;6;0,16
688;M;AISSATOU;6;0,16
688;M;AMANDA;6;0,16
688;M;ANEU/ÀNEU;6;0,16
688;M;ASSUMPCIÓ;6;0,16
688;M;AURÈLIA/AURELIA;6;0,16
688;M;CAMILA;6;0,16
688;M;DAFNE;6;0,16
688;M;DOUAA;6;0,16
688;M;ENCARNA;6;0,16
688;M;ETNA;6;0,16
688;M;FELISA;6;0,16
688;M;FLORINA;6;0,16
688;M;GEMA;6;0,16
688;M;GENOVEVA;6;0,16
688;M;HAFIDA;6;0,16
688;M;HALIMA;6;0,16
688;M;HASNA;6;0,16
688;M;HORTÈNSIA/HORTENSIA;6;0,16
688;M;ILHAM;6;0,16
688;M;JÈSICA/JESICA;6;0,16
688;M;KAWTAR;6;0,16
688;M;KHADY;6;0,16
688;M;MARIA ASSUMPCIÓ;6;0,16
688;M;MARIA CINTA/MARÍA CINTA;6;0,16
688;M;MARIA ESTER/MARÍA ESTER;6;0,16
688;M;MARIA EVA/MARÍA EVA;6;0,16
688;M;MARIA INÉS/MARÍA INÉS;6;0,16
688;M;MIA;6;0,16
688;M;MODESTA;6;0,16
688;M;NAIARA;6;0,16
688;M;OUMOU;6;0,16
688;M;PAQUITA;6;0,16
688;M;RITA;6;0,16
688;M;RUTH;6;0,16
688;M;SABRINA;6;0,16
688;M;SAFAE;6;0,16
688;M;WIAM;6;0,16
761;M;AGUSTINA;5;0,13
761;M;AHLAM;5;0,13
761;M;AINOHA;5;0,13
761;M;AMÈLIA/AMELIA;5;0,13
761;M;ANITA;5;0,13
761;M;ÀNNIA/ANNIA;5;0,13
761;M;ARWA;5;0,13
761;M;ASMAE;5;0,13
761;M;BÀRBARA/BÁRBARA;5;0,13
761;M;BRIGIDA/BRÍGIDA;5;0,13
761;M;CÀNDIDA/CÁNDIDA;5;0,13
761;M;CARINA;5;0,13
761;M;CARMEN MARIA/CARMEN MARÍA;5;0,13
761;M;CORINA;5;0,13
761;M;EDURNE;5;0,13
761;M;ENCARNACIO;5;0,13
761;M;ESPERANÇA;5;0,13
761;M;ESTRELLA;5;0,13
761;M;FARAH;5;0,13
761;M;FARIDA;5;0,13
761;M;FÀTIMA EZZAHRA/FÁTIMA EZZAHRA;5;0,13
761;M;FATOU;5;0,13
761;M;HAFSA;5;0,13
761;M;HAKIMA;5;0,13
761;M;HIND;5;0,13
761;M;IRIA/IRÍA;5;0,13
761;M;IRUNE;5;0,13
761;M;IVETTE;5;0,13
761;M;JACQUELINE;5;0,13
761;M;JADE;5;0,13
761;M;JANNAT;5;0,13
761;M;JOAQUINA;5;0,13
761;M;LATIFA;5;0,13
761;M;LOUBNA;5;0,13
761;M;MAJDA;5;0,13
761;M;MARIA ÀNGELA/MARÍA ÁNGELA;5;0,13
761;M;MARIA BLANCA/MARÍA BLANCA;5;0,13
761;M;MARIA CÈLIA/MARÍA CELIA;5;0,13
761;M;MARIA CONSUELO;5;0,13
761;M;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;5;0,13
761;M;MARIA EULÀLIA/MARÍA EULALIA;5;0,13
761;M;MARIA FERNANDA/MARÍA FERNANDA;5;0,13
761;M;MARIA FRANCISCA/MARÍA FRANCISCA;5;0,13
761;M;MARIA SOGUES;5;0,13
761;M;MARIAN;5;0,13
761;M;MINA;5;0,13
761;M;NAOUAL;5;0,13
761;M;NAZIHA;5;0,13
761;M;NICULINA;5;0,13
761;M;NOURA;5;0,13
761;M;PAULINA;5;0,13
761;M;RAIMUNDA;5;0,13
761;M;RÀNIA/RANIA;5;0,13
761;M;RODICA;5;0,13
761;M;SAFAA;5;0,13
761;M;SALOMÉ;5;0,13
761;M;SIMONA;5;0,13
761;M;TALIA/TALÍA;5;0,13
761;M;TERESA MARIA/TERESA MARÍA;5;0,13
761;M;TERESINA;5;0,13
761;M;THAÍS/THAIS;5;0,13
761;M;THÀLIA/THALIA;5;0,13
761;M;TXELL;5;0,13
761;M;VICENTA;5;0,13
761;M;VIOLETA;5;0,13
761;M;VIRTUDES;5;0,13
761;M;YASMINE;5;0,13
761;M;ZAHRA;5;0,13
761;M;ZAKIA;5;0,13
894;M;ADELAIDA;4;0,11
894;M;ALMUDENA;4;0,11
894;M;ANA CRISTINA;4;0,11
894;M;ANAMARIA;4;0,11
894;M;ÀNGELA MARIA/ÁNGELA MARÍA;4;0,11
894;M;AZAHARA;4;0,11
894;M;BALBINA;4;0,11
894;M;BEGOÑA;4;0,11
894;M;BINTA;4;0,11
894;M;CAMÈLIA/CAMELIA;4;0,11
894;M;CATERINA;4;0,11
894;M;CHAIMA;4;0,11
894;M;CLÀUDIA MARIA/CLAUDIA MARÍA;4;0,11
894;M;CLOÈ/CLOE;4;0,11
894;M;DÀMARIS/DÁMARIS/DAMARIS;4;0,11
894;M;DIVINA;4;0,11
894;M;DOUAE;4;0,11
894;M;ELIZABETH;4;0,11
894;M;ERIN;4;0,11
894;M;FADOUA;4;0,11
894;M;FATOUMATA BINTA;4;0,11
894;M;FELÍCIA;4;0,11
894;M;FELICIDAD;4;0,11
894;M;GAL LA;4;0,11
894;M;GRETA;4;0,11
894;M;HANAE;4;0,11
894;M;HANAN;4;0,11
894;M;IKRAM;4;0,11
894;M;ILEANA;4;0,11
894;M;ISABEL MARIA/ISABEL MARÍA;4;0,11
894;M;ISRAE;4;0,11
894;M;JAMILA;4;0,11
894;M;JASMINA;4;0,11
894;M;JUSTA;4;0,11
894;M;KADIATOU;4;0,11
894;M;LETÍCIA/LETICIA;4;0,11
894;M;LOLA;4;0,11
894;M;LOREDANA;4;0,11
894;M;LUA;4;0,11
894;M;LUZ ELENA;4;0,11
894;M;MANAL;4;0,11
894;M;MARIA CEL;4;0,11
894;M;MARIA CONCEPCIÓ;4;0,11
894;M;MARIA ESPERANZA/MARÍA ESPERANZA;4;0,11
894;M;MARIA JÚLIA/MARÍA JULIA;4;0,11
894;M;MARIA LAURA/MARÍA LAURA;4;0,11
894;M;MARIA SOL/MARÍA SOL;4;0,11
894;M;MARYAM;4;0,11
894;M;MOUNA;4;0,11
894;M;NINA;4;0,11
894;M;OKSANA;4;0,11
894;M;OLÍMPIA/OLIMPIA;4;0,11
894;M;OTÍLIA/OTILIA;4;0,11
894;M;OUMAÏMA/OUMAIMA;4;0,11
894;M;PURIFICACIÓN;4;0,11
894;M;RABIA;4;0,11
894;M;RAZAN;4;0,11
894;M;RIM;4;0,11
894;M;RITAJ;4;0,11
894;M;RUT;4;0,11
894;M;SALOUA;4;0,11
894;M;SANAA;4;0,11
894;M;SARAI;4;0,11
894;M;SVITLANA;4;0,11
894;M;YAIZA;4;0,11
894;M;YANIRA;4;0,11
1;H;RAMON/RAMÓN;580;15,66
3;H;JORDI;461;12,44
5;H;ANTONIO;426;11,50
6;H;JOSÉ;382;10,31
7;H;JAUME;327;8,83
10;H;JOSEP;307;8,29
12;H;MARC;292;7,88
14;H;JOSÉ MARIA/JOSÉ MARÍA;280;7,56
15;H;DAVID;267;7,21
16;H;JOAN;266;7,18
17;H;JUAN;265;7,15
18;H;FRANCISCO;258;6,96
19;H;XAVIER;237;6,40
20;H;JOSEP MARIA;230;6,21
21;H;ALBERT;228;6,15
25;H;MANUEL;214;5,78
26;H;JAIME;210;5,67
34;H;FRANCESC;153;4,13
40;H;GERARD;134;3,62
42;H;ROGER;131;3,54
44;H;MIQUEL;128;3,46
46;H;MOHAMED;127;3,43
48;H;JAVIER;123;3,32
49;H;MIGUEL;122;3,29
50;H;SERGI;120;3,24
52;H;JOEL;117;3,16
53;H;PAU;115;3,10
54;H;ORIOL;114;3,08
55;H;CARLOS;111;3,00
55;H;DANIEL;111;3,00
55;H;JORGE;111;3,00
60;H;ANTONI;109;2,94
63;H;POL;103;2,78
64;H;ARNAU;102;2,75
67;H;ADRIÀ;96;2,59
67;H;EDUARD;96;2,59
71;H;FRANCISCO JAVIER;94;2,54
73;H;ÀNGEL/ÁNGEL;92;2,48
76;H;SALVADOR;89;2,40
77;H;PEDRO;88;2,38
83;H;MOHAMMED;80;2,16
85;H;ÒSCAR/ÓSCAR;79;2,13
86;H;ERIC/ÈRIC/ÉRIC;78;2,11
88;H;JESÚS;77;2,08
88;H;PERE;77;2,08
90;H;FRANCESC XAVIER;76;2,05
90;H;JOSÉ ANTONIO;76;2,05
94;H;ÀLEX/ÁLEX;75;2,02
96;H;ALEIX;72;1,94
98;H;IVAN/IVÁN;71;1,92
103;H;MARTÍ;68;1,84
104;H;GUILLEM;67;1,81
107;H;BIEL;65;1,75
107;H;LLUÍS;65;1,75
109;H;ROBERT;64;1,73
109;H;SANTIAGO;64;1,73
115;H;AHMED;61;1,65
119;H;RAFAEL;58;1,57
123;H;CARLES;57;1,54
125;H;LUIS;56;1,51
125;H;SEBASTIAN/SEBASTIÁN;56;1,51
129;H;ENRIC;53;1,43
129;H;RUBÈN/RUBÉN;53;1,43
129;H;VÍCTOR;53;1,43
135;H;JAN;52;1,40
135;H;NIL;52;1,40
135;H;RAÜL/RAÚL;52;1,40
140;H;ELOI;51;1,38
141;H;ALBERTO;50;1,35
142;H;FERNANDO;49;1,32
142;H;GABRIEL;49;1,32
148;H;SERGIO;48;1,30
153;H;JUAN ANTONIO;46;1,24
155;H;FERRAN;45;1,21
157;H;JOAQUÍN;44;1,19
157;H;JOSÉ LUIS;44;1,19
160;H;ENRIQUE;43;1,16
162;H;JOSÉ MANUEL;42;1,13
166;H;GENÍS;41;1,11
166;H;JUAN CARLOS;41;1,11
166;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;41;1,11
171;H;ADRIÁN;39;1,05
171;H;JUAN MANUEL;39;1,05
175;H;ADAM;38;1,03
175;H;ANDRÉS;38;1,03
175;H;ANDREU;38;1,03
179;H;CRISTIÁN;37;1,00
179;H;MAMADOU;37;1,00
179;H;RICARD;37;1,00
185;H;ALEJANDRO;36;0,97
186;H;ALEXANDRE;35;0,94
191;H;ALFONSO;34;0,92
191;H;EMILIO;34;0,92
191;H;ISAAC;34;0,92
191;H;OMAR;34;0,92
198;H;IKER;33;0,89
198;H;JUAN RAMON/JUAN RAMÓN;33;0,89
198;H;RACHID;33;0,89
198;H;ROC;33;0,89
202;H;DOMINGO;32;0,86
202;H;IBRAHIMA;32;0,86
202;H;MANEL;32;0,86
202;H;ROBERTO;32;0,86
207;H;MARCEL;31;0,84
210;H;JOAQUIM;30;0,81
210;H;JUAN JOSÉ;30;0,81
210;H;LLORENÇ;30;0,81
210;H;SAID/SAÏD;30;0,81
210;H;YOUSSEF;30;0,81
221;H;ABEL;29;0,78
221;H;EDGAR;29;0,78
226;H;DIEGO;28;0,76
226;H;JOSEP RAMON;28;0,76
226;H;PABLO;28;0,76
232;H;BLAI;27;0,73
232;H;MARIAN;27;0,73
232;H;MARIANO;27;0,73
232;H;RICARDO;27;0,73
240;H;EDUARDO;26;0,70
240;H;HUGO;26;0,70
240;H;IGNASI;26;0,70
240;H;ISMAEL;26;0,70
240;H;MUSTAPHA;26;0,70
240;H;QUIM;26;0,70
240;H;RAYAN;26;0,70
240;H;TOMÀS/TOMÁS;26;0,70
250;H;AARON/AARÓN;25;0,67
250;H;AMADOU;25;0,67
250;H;IAN;25;0,67
250;H;UNAI;25;0,67
250;H;VICENTE;25;0,67
258;H;DÍDAC;24;0,65
260;H;ABDOULAYE;23;0,62
260;H;BERNAT;23;0,62
260;H;GHEORGHE;23;0,62
260;H;HAMZA;23;0,62
260;H;HICHAM;23;0,62
260;H;JOSÉ RAMON/JOSÉ RAMÓN;23;0,62
269;H;AITOR;22;0,59
269;H;ALI/ALÍ;22;0,59
269;H;FRANCISCO JOSÉ;22;0,59
269;H;LLUC;22;0,59
269;H;OUSMANE;22;0,59
278;H;ÀYOUB/ÁYOUB;21;0,57
278;H;KHALID;21;0,57
278;H;MOUSSA;21;0,57
278;H;VASILE;21;0,57
286;H;ABDELKADER;20;0,54
286;H;JULIÁN;20;0,54
293;H;AXEL;19;0,51
293;H;FELIPE;19;0,51
293;H;IGNACIO;19;0,51
293;H;ISIDRO;19;0,51
293;H;JONATAN/JONATÁN;19;0,51
293;H;KEVIN;19;0,51
293;H;MARCOS;19;0,51
293;H;OUMAR;19;0,51
311;H;ABDERRAHIM;18;0,49
311;H;AGUSTÍN;18;0,49
311;H;ÁLVARO;18;0,49
311;H;ISIDRE;18;0,49
311;H;IZAN;18;0,49
311;H;JULIO;18;0,49
311;H;MARIO;18;0,49
311;H;ROMAN/ROMÁN;18;0,49
311;H;SAMBA;18;0,49
311;H;SEBASTIÀ;18;0,49
331;H;ABDELLAH;17;0,46
331;H;AGUSTÍ;17;0,46
331;H;ERIK;17;0,46
331;H;ESTEBAN;17;0,46
331;H;HASSAN;17;0,46
331;H;JOAN RAMON/JOAN RAMÓN;17;0,46
331;H;JOSEP ANTONI;17;0,46
331;H;MOUSTAPHA;17;0,46
354;H;AMADEO;16;0,43
354;H;ION;16;0,43
354;H;ISMAÏL/ISMAÍL;16;0,43
354;H;JONATHAN;16;0,43
354;H;LORENZO;16;0,43
367;H;ALIOU;15;0,40
367;H;ELOY;15;0,40
367;H;YAHYA;15;0,40
376;H;ABDELAZIZ;14;0,38
376;H;ANAS/ANÁS;14;0,38
376;H;ARAN/ARÁN;14;0,38
376;H;BOUBACAR;14;0,38
376;H;BRAHIM;14;0,38
376;H;CONSTANTIN;14;0,38
376;H;DOMÈNEC;14;0,38
376;H;MARTÍN;14;0,38
376;H;NABIL;14;0,38
376;H;OT;14;0,38
376;H;RAMON MARIA/RAMÓN MARÍA;14;0,38
376;H;SAMUEL;14;0,38
