Nom de la persona:  MARIA VICTÒRIA/MARÍA VICTORIA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40605
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;35;248;133;0,77;1,56
Alt Empordà;77;294;154;0,53;1,07
Alt Penedès;49;347;185;0,44;0,88
Alt Urgell;6;404;220;0,29;0,59
Anoia;70;303;159;0,56;1,13
Aran;4;357;190;0,39;0,80
Bages;69;380;205;0,38;0,76
Baix Camp;144;253;133;0,73;1,44
Baix Ebre;43;295;145;0,54;1,09
Baix Empordà;80;274;146;0,58;1,15
Baix Llobregat;598;246;129;0,72;1,41
Baix Penedès;88;218;110;0,78;1,57
Barcelonès;2115;188;91;0,93;1,78
Berguedà;17;322;173;0,42;0,84
Cerdanya;19;196;103;0,98;2,01
Conca de Barberà;5;464;247;0,25;0,51
Garraf;145;204;105;0,92;1,83
Garrigues;13;233;122;0,68;1,44
Garrotxa;20;359;203;0,33;0,68
Gironès;80;347;186;0,40;0,80
Maresme;363;242;127;0,79;1,55
Moianès;10;243;130;0,69;1,43
Montsià;59;210;102;0,86;1,73
Noguera;18;317;166;0,46;0,95
Osona;54;394;216;0,33;0,66
Pallars Jussà;7;283;151;0,53;1,09
Pla d'Urgell;19;293;144;0,51;1,05
Pla de l'Estany;12;337;188;0,36;0,73
Priorat;4;329;172;0,43;0,91
Ribera d'Ebre;14;261;130;0,64;1,30
Ripollès;12;308;172;0,47;0,94
Segarra;7;467;234;0,30;0,62
Segrià;123;285;150;0,58;1,17
Selva;91;292;152;0,51;1,04
Tarragonès;211;225;112;0,80;1,59
Urgell;10;479;251;0,27;0,54
Vallès Occidental;638;262;136;0,68;1,33
Vallès Oriental;261;282;147;0,63;1,25
Total;5597;242;127;0,72;1,41

