Nombre de la persona:  HANAN (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=23959&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;6;749;399;0,13;0,27
Alt Empordà;56;380;201;0,39;0,78
Alt Penedès;38;405;220;0,34;0,69
Anoia;13;872;465;0,10;0,21
Bages;46;490;270;0,25;0,50
Baix Camp;53;500;273;0,27;0,53
Baix Ebre;10;781;386;0,13;0,25
Baix Empordà;39;463;257;0,28;0,56
Baix Llobregat;85;795;428;0,10;0,20
Baix Penedès;25;539;294;0,22;0,44
Barcelonès;151;1090;588;0,07;0,13
Berguedà;7;560;295;0,17;0,35
Garraf;13;945;496;0,08;0,16
Garrotxa;12;514;283;0,20;0,41
Gironès;42;554;302;0,21;0,42
Maresme;84;600;331;0,18;0,36
Montsià;6;1038;525;0,09;0,18
Noguera;6;687;352;0,15;0,32
Osona;44;456;251;0,27;0,54
Pla d'Urgell;4;894;467;0,11;0,22
Pla de l'Estany;4;701;367;0,12;0,24
Segarra;4;678;339;0,17;0,36
Segrià;21;942;478;0,10;0,20
Selva;26;693;368;0,15;0,30
Tarragonès;49;609;325;0,19;0,37
Urgell;7;629;325;0,19;0,38
Vallès Occidental;122;681;373;0,13;0,25
Vallès Oriental;80;559;306;0,19;0,38
Total;1066;678;368;0,14;0,27

