Nom de la persona:  PAMELA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=49381
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;4;986;527;0,09;0,18
Alt Empordà;8;1463;751;0,06;0,11
Alt Penedès;6;1237;656;0,05;0,11
Anoia;8;1171;626;0,06;0,13
Bages;15;989;531;0,08;0,16
Baix Ebre;5;1237;617;0,06;0,13
Baix Empordà;7;1499;788;0,05;0,10
Baix Llobregat;41;1291;685;0,05;0,10
Baix Penedès;6;1369;735;0,05;0,11
Barcelonès;174;977;520;0,08;0,15
Garraf;8;1348;724;0,05;0,10
Gironès;9;1534;791;0,05;0,09
Maresme;18;1593;831;0,04;0,08
Montsià;4;1369;696;0,06;0,12
Noguera;4;886;447;0,10;0,21
Osona;11;1124;598;0,07;0,13
Segrià;15;1175;587;0,07;0,14
Selva;10;1378;704;0,06;0,11
Tarragonès;18;1220;642;0,07;0,14
Vallès Occidental;59;1100;584;0,06;0,12
Vallès Oriental;20;1350;703;0,05;0,10
Total;469;1224;645;0,06;0,12

