Cerca de nom: «ARIANNA». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;531;0,13
ARIANNA;D;531;0,13
Amb la paraula cercada (7);D;42;0,01
ARIANNA MARIA/ARIANNA MARÍA;D;11;0,00
ARIANNA ISABEL;D;7;0,00
ARIANNA SOFIA;D;6;0,00
ARIANNA ANDREA;D;5;0,00
ARIANNA VALENTINA;D;5;0,00
ARIANNA CAROLINA;D;4;0,00
ARIANNA GABRIELA;D;4;0,00
Amb la partícula cercada (2);D;230;0,06
MARIANNA;D;226;0,06
DARIANNA;D;4;0,00

