Nom de la persona:  AMAL (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4892
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;8;620;327;0,18;0,36
Alt Empordà;55;387;206;0,38;0,76
Alt Penedès;24;557;305;0,22;0,43
Anoia;24;591;320;0,19;0,39
Bages;41;533;296;0,23;0,45
Baix Camp;52;509;276;0,26;0,52
Baix Ebre;16;580;301;0,20;0,41
Baix Empordà;43;436;241;0,31;0,62
Baix Llobregat;105;693;370;0,13;0,25
Baix Penedès;23;578;315;0,20;0,41
Barcelonès;186;927;491;0,08;0,16
Garraf;19;738;380;0,12;0,24
Garrotxa;4;1088;542;0,07;0,14
Gironès;41;567;313;0,21;0,41
Maresme;83;601;332;0,18;0,35
Montsià;15;556;285;0,22;0,44
Noguera;15;367;189;0,38;0,79
Osona;43;462;253;0,26;0,52
Pla d'Urgell;7;611;320;0,19;0,39
Pla de l'Estany;4;701;367;0,12;0,24
Priorat;5;284;149;0,54;1,14
Ripollès;4;577;302;0,16;0,31
Segarra;5;589;291;0,21;0,44
Segrià;34;645;336;0,16;0,32
Selva;31;607;329;0,17;0,35
Solsonès;6;328;172;0,44;0,89
Tarragonès;67;490;262;0,25;0,50
Urgell;12;419;215;0,32;0,65
Vallès Occidental;118;694;381;0,13;0,25
Vallès Oriental;66;617;334;0,16;0,31
Total;1173;641;346;0,15;0,30

