﻿Noms de la població. 2022
Garraf
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d17
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1834;D;ZOULIKHA;5;0,03
1634;H;ZOUHAIR;6;0,04
1634;D;ZORAIDA;6;0,04
895;D;ZOHRA;14;0,09
402;D;ZOÈ/ZOÉ/ZOE;54;0,34
1134;D;ZINEB;10;0,06
1634;D;ZHANNA;6;0,04
2155;H;ZEUS;4;0,03
1834;H;ZAYD;5;0,03
1834;H;ZAKARIAE;5;0,03
738;H;ZAKARIA;19;0,12
895;D;ZAIRA;14;0,09
1134;D;ZAINAB;10;0,06
819;D;ZAIDA;16;0,10
1834;H;ZAID;5;0,03
853;D;ZAHRA;15;0,10
2155;H;ZACARÍAS;4;0,03
1834;D;YVONNE;5;0,03
1348;H;YURI;8;0,05
2155;D;YURENA;4;0,03
1834;D;YULIYA;5;0,03
1470;D;YULIA;7;0,04
2155;H;YULEN;4;0,03
1470;D;YOUSSRA;7;0,04
338;H;YOUSSEF;72;0,46
1348;D;YOUSRA;8;0,05
2155;H;YOUSEF;4;0,03
1348;H;YOUNESS;8;0,05
819;H;YOUNES;16;0,10
81;D;YOLANDA;410;2,61
1834;H;YOEL;5;0,03
1224;D;YLÈNIA/YLENIA;9;0,06
1834;D;YING;5;0,03
2155;D;YESICA;4;0,03
553;H;YERAY;30;0,19
1834;H;YERAI;5;0,03
1348;H;YASSIR;8;0,05
661;H;YASSINE;22;0,14
684;H;YASSIN;21;0,13
1834;D;YASMINE;5;0,03
461;D;YASMINA;41;0,26
684;D;YASMIN;21;0,13
1834;H;YASIR;5;0,03
2155;H;YASIN;4;0,03
1634;D;YARA;6;0,04
2155;H;YANN;4;0,03
819;D;YANIRA;16;0,10
2155;D;YANINA;4;0,03
2155;D;YANET;4;0,03
2155;D;YAMNA;4;0,03
1348;D;YAMINA;8;0,05
409;D;YAIZA;53;0,34
1834;H;YAHYA;5;0,03
575;H;YAGO;28;0,18
1348;D;XIMENA;8;0,05
305;D;XÈNIA/XENIA;86;0,55
39;H;XAVIER;572;3,65
575;H;XAVI;28;0,18
1634;D;WISSAL;6;0,04
1470;H;WILSON;7;0,04
1224;H;WILLIAM;9;0,06
2155;H;WIFREDO;4;0,03
1348;D;WIAM;8;0,05
1834;H;WENCESLAO;5;0,03
2155;H;WASEEM;4;0,03
2155;H;WALTER;4;0,03
1134;H;WALID;10;0,06
1834;D;WAFAE;5;0,03
2155;H;VOLODYMYR;4;0,03
661;H;VLADIMIR;22;0,14
1044;D;VIVIANA;11;0,07
2155;H;VITTORIO;4;0,03
2155;H;VITO;4;0,03
819;D;VISITACIÓN;16;0,10
561;D;VIRTUDES;29;0,18
295;D;VIRGÍNIA/VIRGINIA;90;0,57
1224;H;VIRGILIO;9;0,06
1044;D;VIORICA;11;0,07
1834;H;VIOREL;5;0,03
2155;D;VIOLETTA;4;0,03
545;D;VIOLETA;31;0,20
233;D;VINYET;120;0,77
1224;H;VINCENZO;9;0,06
1470;H;VINCENT;7;0,04
1470;D;VIKTORIIA;7;0,04
1834;H;VIKTOR;5;0,03
1470;H;VIDAL;7;0,04
2155;D;VIDA;4;0,03
1634;H;VICTORIO;6;0,04
1634;H;VICTORINO;6;0,04
1834;D;VICTORINA;5;0,03
483;H;VICTORIANO;38;0,24
1044;D;VICTORIANA;11;0,07
2155;D;VICTÒRIA MARIA/VICTORIA MARÍA;4;0,03
187;D;VICTÒRIA/VICTORIA;160;1,02
328;H;VÍCTOR MANUEL;75;0,48
2155;H;VÍCTOR LUIS;4;0,03
987;H;VÍCTOR HUGO;12;0,08
2155;H;VÍCTOR DANIEL;4;0,03
67;H;VÍCTOR;435;2,77
2155;H;VICENTE MANUEL;4;0,03
2155;H;VICENTE ANTONIO;4;0,03
166;H;VICENTE;187;1,19
359;D;VICENTA;63;0,40
2155;H;VICENT;4;0,03
1834;H;VICENS;5;0,03
457;H;VICENÇ;42;0,27
2155;H;VIACHESLAV;4;0,03
1834;D;VERONIQUE;5;0,03
1470;D;VERONIKA;7;0,04
151;D;VERÒNICA/VERÓNICA;214;1,36
1634;D;VERENA;6;0,04
354;D;VERA;64;0,41
2155;D;VENTURA;4;0,03
2155;H;VENANCIO;4;0,03
476;D;VEGA;39;0,25
1634;H;VASYL;6;0,04
575;H;VASILE;28;0,18
172;D;VANESSA;180;1,15
240;D;VANESA;116;0,74
1834;D;VALLE;5;0,03
1470;H;VALERIO;7;0,04
1348;D;VALERIE;8;0,05
945;H;VALERIANO;13;0,08
2155;D;VALERIANA;4;0,03
290;D;VALÈRIA/VALERIA;92;0,59
1834;D;VALENTYNA;5;0,03
788;H;VALENTINO;17;0,11
220;D;VALENTINA;131;0,84
396;H;VALENTÍN;55;0,35
1634;H;VADIM;6;0,04
1348;D;UXUE;8;0,05
1834;H;USMAN;5;0,03
707;D;ÚRSULA;20;0,13
895;H;URIEL;14;0,09
2155;H;URBANO;4;0,03
1634;H;UNAX;6;0,04
277;H;UNAI;96;0,61
788;D;UMA;17;0,11
2155;H;ULISSES;4;0,03
1470;H;ULISES;7;0,04
2155;D;ULIANA;4;0,03
1634;D;TXELL;6;0,04
1470;H;TRISTAN/TRISTÁN;7;0,04
2155;D;TRINITAT;4;0,03
321;D;TRINIDAD;79;0,50
945;D;TRIANA;13;0,08
2155;D;TOURIA;4;0,03
1634;H;TORIBIO;6;0,04
621;H;TONI;25;0,16
1470;H;TON;7;0,04
853;D;TOMASA;15;0,10
169;H;TOMÀS/TOMÁS;185;1,18
987;H;TOM;12;0,08
1634;H;TOBÍAS;6;0,04
1834;H;TIRSO;5;0,03
1834;H;TIMOTHY JOHN;5;0,03
1470;H;TIM;7;0,04
1834;H;TIAN;5;0,03
1044;H;TIAGO;11;0,07
592;H;THOMAS;27;0,17
2155;H;THIERRY;4;0,03
483;H;THIAGO;38;0,24
1044;H;THEO;11;0,07
1634;D;THÀLIA/THALIA;6;0,04
426;D;THAÍS/THAIS;49;0,31
1224;D;TETYANA;9;0,06
1470;D;TERESITA;7;0,04
1634;D;TERESA MARIA/TERESA MARÍA;6;0,04
1470;D;TERESA DE JESÚS;7;0,04
89;D;TERESA;365;2,33
1634;H;TEÓFILO;6;0,04
575;H;TEODORO;28;0,18
895;D;TEODORA;14;0,09
2155;H;TEODOR;4;0,03
412;H;TEO;52;0,33
1834;H;TELMO;5;0,03
1470;D;TELMA;7;0,04
2155;D;TECLA;4;0,03
318;D;TATIANA;81;0,52
1224;D;TASNIM;9;0,06
1224;H;TARIK;9;0,06
1834;H;TAREK;5;0,03
1834;D;TANYA;5;0,03
1134;D;TANIT;10;0,06
227;D;TÀNIA/TANIA;126;0,80
435;D;TAMARA;47;0,30
2155;D;TAHIS;4;0,03
2155;H;TAHIR;4;0,03
2155;H;TAHA;4;0,03
1834;D;TABITA;5;0,03
1348;D;SYLVIA;8;0,05
1224;D;SVITLANA;9;0,06
819;D;SVETLANA;16;0,10
2155;D;SUSANNE;4;0,03
788;D;SUSANNA;17;0,11
1348;D;SUSANA MARÍA;8;0,05
76;D;SUSANA;417;2,66
2155;D;SUSAN MARGARET;4;0,03
1834;H;SULAYMAN;5;0,03
2155;H;STUART;4;0,03
1470;H;STEVEN;7;0,04
1348;H;STEPHEN JOHN;8;0,05
1634;H;STEPHEN;6;0,04
895;D;STEPHANIE;14;0,09
1470;H;STEPHANE;7;0,04
1834;H;STEPHAN;5;0,03
1348;D;STELLA MARIS;8;0,05
1134;D;STELLA;10;0,06
2155;D;STELA;4;0,03
945;H;STEFANO;13;0,08
1470;D;STEFANIA;7;0,04
763;H;STEFAN;18;0,11
1348;D;SOUMIA;8;0,05
2155;H;SOULAYMAN;4;0,03
1634;H;SOULAIMAN;6;0,04
1224;D;SOUKAINA;9;0,06
1834;D;SOUHAILA;5;0,03
1348;H;SOUFIANE;8;0,05
1044;H;SOUFIAN;11;0,07
684;D;SOUAD;21;0,13
378;D;SORAYA;58;0,37
738;D;SOPHIE;19;0,12
1134;D;SOPHIA;10;0,06
1224;D;SÒNIA MARIA/SONIA MARÍA;9;0,06
62;D;SÒNIA/SONIA;459;2,93
378;D;SOLEDAD;58;0,37
945;D;SOL;13;0,08
1224;H;SOHAIB;9;0,06
159;D;SOFÍA/SOFIA;200;1,28
2155;D;SOCORRO;4;0,03
2155;H;SMAIL;4;0,03
1834;H;SIXTO;5;0,03
592;D;SIRA;27;0,17
1834;D;SINAI;5;0,03
1224;D;SIMONE;9;0,06
1634;H;SIMONE;6;0,04
945;D;SIMONA;13;0,08
2155;H;SIMON JOHN;4;0,03
553;H;SIMON/SIMÓN;30;0,19
2155;D;SILVINA;4;0,03
1348;D;SÍLVIA MARIA/SILVIA MARÍA;8;0,05
2155;D;SILVIA ANA;4;0,03
29;D;SÍLVIA/SILVIA;622;3,97
1224;H;SILVESTRE;9;0,06
1044;D;SILVANA;11;0,07
895;D;SIHAM;14;0,09
2155;D;SIGRID;4;0,03
1834;D;SIENNA;5;0,03
1224;D;SIENA;9;0,06
415;D;SHEILA;51;0,33
2155;H;SHAHID;4;0,03
2155;H;SHAHBAZ;4;0,03
2155;H;SEVERINO;4;0,03
1834;H;SEVERIANO;5;0,03
2155;H;SERHIY;4;0,03
2155;H;SERGIU;4;0,03
1348;H;SERGIO MANUEL;8;0,05
1634;H;SERGIO ANTONIO;6;0,04
2155;H;SERGIO ANDRÉS;4;0,03
47;H;SERGIO;545;3,48
79;H;SERGI;414;2,64
2155;H;SERGHEI;4;0,03
1348;H;SERGEY;8;0,05
1348;D;SERENA;8;0,05
1224;D;SERAFINA;9;0,06
819;H;SERAFÍN;16;0,10
1834;D;SELVA;5;0,03
2155;D;SELMA;4;0,03
1834;D;SELENE;5;0,03
1470;D;SELENA;7;0,04
1634;H;SEGUNDO;6;0,04
2155;H;SEBASTIEN;4;0,03
1044;D;SEBASTIANA;11;0,07
2155;H;SEBASTIÁN ANDRÉS;4;0,03
206;H;SEBASTIAN/SEBASTIÁN;143;0,91
707;H;SEBASTIÀ;20;0,13
592;H;SAÜL/SAÚL;27;0,17
987;H;SATURNINO;12;0,08
2155;D;SATURNINA;4;0,03
2155;H;SASHA;4;0,03
545;D;SARAY;31;0,20
651;D;SARAI;23;0,15
643;D;SARAH;24;0,15
1470;D;SARA MARIA/SARA MARÍA;7;0,04
48;D;SARA;539;3,44
661;H;SANTOS;22;0,14
1634;H;SANTIAGO JOSÉ;6;0,04
1834;H;SANTIAGO ANDRÉS;5;0,03
112;H;SANTIAGO;299;1,91
1224;H;SANDRO;9;0,06
2155;D;SANDRINE;4;0,03
2155;D;SANDRA MILENA;4;0,03
987;D;SANDRA MARIA/SANDRA MARÍA;12;0,08
1834;D;SANDRA ISABEL;5;0,03
63;D;SANDRA;458;2,92
987;D;SANAE;12;0,08
1834;D;SANAA;5;0,03
257;H;SAMUEL;105;0,67
763;D;SAMIRA;18;0,11
987;H;SAMIR;12;0,08
1224;D;SAMIA;9;0,06
707;D;SAMARA;20;0,13
895;D;SAMANTHA;14;0,09
1044;D;SAMANTA;11;0,07
1470;H;SAM;7;0,04
2155;D;SALWA;4;0,03
1834;H;SALVATORE;5;0,03
738;D;SALVADORA;19;0,12
106;H;SALVADOR;310;1,98
1044;D;SALUD;11;0,07
1834;D;SALOUA;5;0,03
2155;H;SALOMÓN;4;0,03
1470;D;SALOMÉ;7;0,04
1348;H;SALMAN;8;0,05
435;D;SALMA;47;0,30
2155;D;SALLY;4;0,03
1470;D;SALIMA;7;0,04
1834;H;SALIM;5;0,03
1470;D;SALIHA;7;0,04
1834;D;SAKINA;5;0,03
2155;H;SAJID;4;0,03
621;D;SAIDA;25;0,16
421;H;SAID/SAÏD;50;0,32
2155;D;SAHAR;4;0,03
895;D;SAGRARIO;14;0,09
1834;H;SAFWAN;5;0,03
1044;D;SAFAE;11;0,07
1470;D;SAFAA;7;0,04
987;D;SACRAMENTO;12;0,08
1834;H;SACHA;5;0,03
707;D;SABRINA;20;0,13
2155;H;SABINO;4;0,03
2155;D;SABINE;4;0,03
1044;D;SABINA;11;0,07
1834;D;SABAH;5;0,03
1834;D;SAADIA;5;0,03
1224;H;SAAD;9;0,06
2155;H;RYAN;4;0,03
267;D;RUTH;101;0,64
651;D;RUT;23;0,15
2155;H;RUPERTO;4;0,03
1134;H;RUFINO;10;0,06
1134;D;RUFINA;10;0,06
1470;H;RUBÈN DARÍO/RUBÉN DARÍO;7;0,04
100;H;RUBÈN/RUBÉN;328;2,09
1834;D;ROXANA;5;0,03
2155;D;ROSMERY;4;0,03
258;D;ROSER;104;0,66
1470;H;ROSENDO;7;0,04
1834;D;ROSAURA;5;0,03
1834;D;ROSARIO MARIA/ROSARIO MARÍA;5;0,03
2155;D;ROSARIO DEL CARMEN;4;0,03
112;D;ROSARIO;299;1,91
1634;D;ROSANNA;6;0,04
788;D;ROSANA;17;0,11
359;D;ROSALIA/ROSALÍA;63;0,40
38;D;ROSA MARIA/ROSA MARÍA;578;3,69
1634;D;ROSA ISABEL;6;0,04
1834;D;ROSA ELENA;5;0,03
707;D;ROSA ANA;20;0,13
82;D;ROSA;408;2,60
1044;H;ROQUE/ROQUÉ;11;0,07
1470;H;RONALD;7;0,04
1134;H;ROMUALDO;10;0,06
1224;D;ROMINA;9;0,06
2155;H;ROMEO;4;0,03
430;H;ROMAN/ROMÁN;48;0,31
2155;H;ROMA/ROMÀ;4;0,03
1470;H;ROLANDO;7;0,04
1224;H;ROI;9;0,06
126;H;ROGER;269;1,72
788;H;ROGELIO;17;0,11
461;H;RODRIGO;41;0,26
1044;H;RODOLFO;11;0,07
2155;D;RODICA;4;0,03
246;D;ROCÍO;113;0,72
439;H;ROC;46;0,29
1634;H;ROBERTO JOSÉ;6;0,04
1134;H;ROBERTO CARLOS;10;0,06
220;H;ROBERTO;131;0,84
2155;D;ROBERTA;4;0,03
412;H;ROBERT;52;0,33
1634;D;RITAJ;6;0,04
344;D;RITA;70;0,45
987;D;RIM;12;0,08
1470;D;RIHAB;7;0,04
853;H;RICHARD;15;0,10
1044;H;RICCARDO;11;0,07
2155;H;RICARDO MANUEL;4;0,03
2155;H;RICARDO JUAN;4;0,03
1634;H;RICARDO JAVIER;6;0,04
1834;H;RICARDO ANTONIO;5;0,03
131;H;RICARDO;249;1,59
2155;D;RICARDA;4;0,03
272;H;RICARD;98;0,63
1634;D;RHIMOU;6;0,04
1834;H;REYNALDO;5;0,03
1470;D;REYES;7;0,04
2155;H;REYES;4;0,03
1134;H;RENÉ;10;0,06
1044;H;RENATO;11;0,07
1044;D;RENATA;11;0,07
987;D;REMEI;12;0,08
323;D;REMEDIOS;78;0,50
1470;H;REINALDO;7;0,04
2155;D;REIKO;4;0,03
575;D;REGINA;28;0,18
2155;H;REDOUANE;4;0,03
1634;H;REDOUAN;6;0,04
1470;H;REDA;7;0,04
1044;D;REBECCA;11;0,07
378;D;REBECA;58;0,37
1470;H;RAYMOND;7;0,04
545;H;RAYAN;31;0,20
2155;D;RAWAN;4;0,03
75;H;RAÜL/RAÚL;418;2,67
67;D;RAQUEL;435;2,77
1134;D;RÀNIA/RANIA;10;0,06
1470;H;RAMSÈS/RAMSÉS;7;0,04
373;D;RAMONA;59;0,38
1634;H;RAMON JOSÉ/RAMÓN JOSÉ;6;0,04
2155;H;RAMÓN ANTONIO;4;0,03
45;H;RAMON/RAMÓN;560;3,57
788;H;RAMIRO;17;0,11
1834;D;RAJAE;5;0,03
2155;D;RAISA;4;0,03
1044;H;RAIMUNDO;11;0,07
2155;D;RAIMUNDA;4;0,03
528;H;RAIMON/RAIMÓN;33;0,21
1224;D;RAHMA;9;0,06
987;H;RAFEL;12;0,08
364;D;RAFAELA;62;0,40
1470;H;RAFAEL ANTONIO;7;0,04
1834;H;RAFAEL ALBERTO;5;0,03
41;H;RAFAEL;569;3,63
2155;H;RADOUANE;4;0,03
2155;D;RADIA;4;0,03
853;D;RACHIDA;15;0,10
461;H;RACHID;41;0,26
1834;D;RABIAA;5;0,03
1348;D;RABIA;8;0,05
491;H;QUIM;37;0,24
483;D;QUERALT;38;0,24
246;D;PURIFICACIÓN;113;0,72
1634;H;PRUDENCIO;6;0,04
1834;D;PRUDENCIA;5;0,03
1834;D;PROVIDÈNCIA/PROVIDENCIA;5;0,03
1834;D;PRISCILA;5;0,03
1634;H;PRIMITIVO;6;0,04
1470;D;PRESENTACIÓN;7;0,04
1470;D;POLINA;7;0,04
2155;H;POLICARPO;4;0,03
72;H;POL;422;2,69
945;H;PLÁCIDO;13;0,08
1634;D;PLACIDA;6;0,04
2155;H;PÍO;4;0,03
79;D;PILAR;414;2,64
1224;H;PIERRE;9;0,06
684;D;PIEDAD;21;0,13
1634;H;PHILIPPE;6;0,04
1834;H;PETRU;5;0,03
537;D;PETRA;32;0,20
2155;H;PETER JAMES;4;0,03
819;H;PETER;16;0,10
1634;H;PERE JOSEP;6;0,04
1348;H;PERE JOAN;8;0,05
158;H;PERE;202;1,29
2155;D;PEPITA;4;0,03
1470;H;PEP;7;0,04
1470;D;PENÈLOPE/PENÉLOPE;7;0,04
1634;H;PEDRO RAMON/PEDRO RAMÓN;6;0,04
1470;H;PEDRO PABLO;7;0,04
1224;H;PEDRO MIGUEL;9;0,06
853;H;PEDRO MANUEL;15;0,10
661;H;PEDRO LUIS;22;0,14
1348;H;PEDRO JUAN;8;0,05
430;H;PEDRO JOSÉ;48;0,31
2155;H;PEDRO FRANCISCO;4;0,03
2155;H;PEDRO ENRIQUE;4;0,03
561;H;PEDRO ANTONIO;29;0,18
30;H;PEDRO;620;3,95
1634;D;PAZ;6;0,04
1224;H;PAVEL;9;0,06
1634;H;PAULO;6;0,04
987;H;PAULINO;12;0,08
987;D;PAULINA;12;0,08
1044;D;PAULA MARIA/PAULA MARÍA;11;0,07
2155;D;PAULA DANIELA;4;0,03
1134;D;PAULA ANDREA;10;0,06
2155;D;PAULA ALEJANDRA;4;0,03
50;D;PAULA;522;3,33
561;H;PAÜL/PAÚL;29;0,18
56;H;PAU;481;3,07
661;D;PATROCINIO;22;0,14
2155;D;PATRIZIA;4;0,03
945;H;PATRICK;13;0,08
1224;H;PATRICIO;9;0,06
1348;D;PATRÍCIA MARIA/PATRICIA MARÍA;8;0,05
125;D;PATRÍCIA/PATRICIA;270;1,72
1834;D;PASTORA;5;0,03
853;D;PASCUALA;15;0,10
451;H;PASCUAL;43;0,27
1470;H;PASCAL;7;0,04
1634;H;PAOLO;6;0,04
1224;D;PAOLA ANDREA;9;0,06
500;D;PAOLA;36;0,23
1348;D;PAMELA;8;0,05
763;D;PALOMA;18;0,11
763;D;PALMIRA;18;0,11
2155;H;PABLO MARTÍN;4;0,03
1134;H;PABLO DANIEL;10;0,06
1834;H;PABLO CÈSAR/PABLO CÉSAR;5;0,03
115;H;PABLO;290;1,85
1224;D;OXANA;9;0,06
2155;H;OVIDIO;4;0,03
707;H;OUSSAMA;20;0,13
1224;H;OUSMANE;9;0,06
2155;H;OUMAR;4;0,03
2155;D;OUMAÏMA/OUMAIMA;4;0,03
2155;D;OUARDA;4;0,03
2155;H;OTTO;4;0,03
1348;H;OTMAN;8;0,05
1348;D;OTÍLIA/OTILIA;8;0,05
1134;H;OTGER;10;0,06
788;H;OT;17;0,11
1634;H;ÒSCAR MANUEL/ÓSCAR MANUEL;6;0,04
1634;H;ÒSCAR LUIS/ÓSCAR LUIS;6;0,04
2155;H;ÒSCAR JAVIER/ÓSCAR JAVIER;4;0,03
2155;H;ÒSCAR ALFREDO/ÓSCAR ALFREDO;4;0,03
1470;H;ÒSCAR ALBERTO/ÓSCAR ALBERTO;7;0,04
33;H;ÒSCAR/ÓSCAR;610;3,89
1634;H;ORLANDO;6;0,04
122;H;ORIOL;273;1,74
193;D;ONA;154;0,98
2155;D;OMAYMA;4;0,03
343;H;OMAR;71;0,45
1634;D;OMAIMA;6;0,04
1634;H;OLIVIER;6;0,04
295;D;OLÍVIA/OLIVIA;90;0,57
402;H;OLIVER;54;0,34
2155;D;OLIVA;4;0,03
1224;D;OLÍMPIA/OLIMPIA;9;0,06
2155;D;OLHA;4;0,03
1470;D;OLGA MARIA/OLGA MARÍA;7;0,04
1634;D;OLGA LUCIA;6;0,04
92;D;OLGA;354;2,26
2155;D;OLESYA;4;0,03
1044;D;OLENA;11;0,07
1470;H;OLEKSANDR;7;0,04
2155;H;OLEH;4;0,03
1224;H;OLEGUER;9;0,06
1834;H;OLEG;5;0,03
1634;D;OLAYA;6;0,04
1224;D;OLALLA;9;0,06
2155;D;OLAIA;4;0,03
1348;D;OKSANA;8;0,05
1634;D;OFÈLIA/OFELIA;6;0,04
2155;D;ODILA;4;0,03
895;H;OCTAVIO;14;0,09
2155;D;OBDULIA;4;0,03
1470;D;NÚRIA MARIA/NURIA MARÍA;7;0,04
16;D;NÚRIA/NURIA;959;6,12
819;H;NOUREDDINE;16;0,10
1834;D;NOURA;5;0,03
2155;H;NOUR EDDINE;4;0,03
788;D;NOUR;17;0,11
2155;H;NORMAN;4;0,03
987;D;NORMA;12;0,08
1834;H;NORBERTO;5;0,03
1348;D;NORAH;8;0,05
338;D;NORA;72;0,46
1348;D;NOOR;8;0,05
175;D;NOEMÍ/NOEMI;175;1,12
162;D;NOÈLIA/NOELIA;194;1,24
445;H;NOEL;45;0,29
1348;H;NOÈ/NOÉ;8;0,05
2155;H;NOAM;4;0,03
409;H;NOAH;53;0,34
1634;D;NOAH;6;0,04
160;D;NOA;197;1,26
1224;H;NIZAR;9;0,06
500;D;NINA;36;0,23
149;H;NIL;217;1,38
2155;H;NIKOLAY;4;0,03
1470;H;NIKITA;7;0,04
1634;D;NIHAD;6;0,04
301;D;NIEVES;87;0,55
1834;D;NÍDIA/NIDIA;5;0,03
1134;D;NICOLETA;10;0,06
430;D;NICOLE;48;0,31
2155;H;NICOLAU;4;0,03
1134;D;NICOLASA;10;0,06
2155;H;NICOLÁS ALEJANDRO;4;0,03
206;H;NICOLÀS/NICOLÁS;143;0,91
1348;H;NICOLAE;8;0,05
1634;D;NICOLA;6;0,04
1634;H;NICOLA;6;0,04
2155;D;NICOL;4;0,03
895;H;NICO;14;0,09
2155;H;NICHOLAS JOHN;4;0,03
1470;H;NICHOLAS;7;0,04
1834;D;NIA;5;0,03
225;D;NEUS;129;0,82
621;H;NÈSTOR/NÉSTOR;25;0,16
1348;D;NEREIDA;8;0,05
206;D;NEREA;143;0,91
1134;H;NELSON;10;0,06
1044;D;NELLY;11;0,07
1834;H;NEL;5;0,03
788;H;NEIZAN;17;0,11
1634;H;NEIL;6;0,04
1834;D;NAZIHA;5;0,03
2155;D;NAZHA;4;0,03
1470;D;NAZARET;7;0,04
1348;D;NAYRA;8;0,05
476;D;NAYARA;39;0,25
1834;D;NAWAL;5;0,03
333;D;NATIVIDAD;73;0,47
1044;H;NATHAN;11;0,07
853;D;NATHALIE;15;0,10
2155;D;NATHALIA;4;0,03
2155;D;NATASHA;4;0,03
1224;D;NATALIYA;9;0,06
1834;D;NATALIIA;5;0,03
1470;D;NATALIE;7;0,04
118;D;NATÀLIA/NATALIA;286;1,82
1834;D;NATACHA;5;0,03
1834;H;NASSIM;5;0,03
1470;D;NAROA;7;0,04
2155;D;NARJIS;4;0,03
853;H;NARCISO;15;0,10
987;H;NARCÍS;12;0,08
1224;D;NARA;9;0,06
1044;D;NAOUAL;11;0,07
1224;D;NAOMI;9;0,06
945;D;NANCY;13;0,08
2155;D;NAJOUA;4;0,03
2155;D;NAJIMA;4;0,03
987;H;NAJIM;12;0,08
2155;D;NAJIA;4;0,03
945;D;NAJAT;13;0,08
1470;D;NAIRA;7;0,04
476;D;NAIMA;39;0,25
1470;H;NAÏM/NAÍM;7;0,04
1834;D;NAILA;5;0,03
491;D;NAIARA;37;0,24
451;D;NAIA;43;0,27
945;H;NAHUEL;13;0,08
895;D;NAHIA;14;0,09
1044;D;NAGORE;11;0,07
1834;H;NAEEM;5;0,03
1470;H;NADIR;7;0,04
1224;D;NADINE;9;0,06
277;D;NÀDIA/NADIA;96;0,61
2155;D;NADEJDA;4;0,03
1348;D;NADA;8;0,05
707;H;NACHO;20;0,13
1134;D;NABILA;10;0,06
788;H;NABIL;17;0,11
1834;D;NABIHA;5;0,03
1224;D;MYRIAM;9;0,06
476;H;MUSTAPHA;39;0,25
1834;H;MUSA;5;0,03
1634;D;MURIEL;6;0,04
509;H;MUHAMMAD;35;0,22
1044;H;MOUSTAPHA;11;0,07
945;H;MOUSSA;13;0,08
895;H;MOURAD;14;0,09
895;H;MOUNIR;14;0,09
1834;D;MOUNIA;5;0,03
1834;D;MOUNA;5;0,03
1834;H;MOUHAMED;5;0,03
1348;H;MOUAD;8;0,05
1044;H;MOSTAPHA;11;0,07
895;H;MOSTAFA;14;0,09
1634;H;MORAD;6;0,04
1834;D;MONTSERRAT MARIA/MONTSERRAT MARÍA;5;0,03
6;D;MONTSERRAT;1.449;9,24
1224;D;MONTSE;9;0,06
1834;D;MONIQUE;5;0,03
2155;D;MONIKA;4;0,03
2155;D;MONICA PATRICIA;4;0,03
2155;D;MÒNICA MARIA/MÓNICA MARÍA;4;0,03
2155;D;MÒNICA BEATRIZ/MÓNICA BEATRIZ;4;0,03
53;D;MÒNICA/MÓNICA;517;3,30
446;H;MOISÈS/MOISÉS;44;0,28
253;H;MOHAMMED;109;0,70
1834;H;MOHAMMAD;5;0,03
1634;H;MOHAMED REDA;6;0,04
1224;H;MOHAMED AMINE;9;0,06
853;H;MOHAMED AMIN;15;0,10
1470;H;MOHAMED ALI/MOHAMED ALÍ;7;0,04
108;H;MOHAMED;306;1,95
738;H;MODESTO;19;0,12
895;D;MODESTA;14;0,09
1834;D;MIRYAM;5;0,03
2155;D;MIRIAM BEATRIZ;4;0,03
114;D;MÍRIAM/MIRIAM;292;1,86
651;D;MIREYA;23;0,15
2155;D;MIRELA;4;0,03
72;D;MIREIA;422;2,69
987;D;MIRANDA;12;0,08
853;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;15;0,10
167;H;MIQUEL;186;1,19
853;D;MINERVA;15;0,10
763;D;MINA;18;0,11
945;D;MIMOUNT;13;0,08
561;H;MIMOUN;29;0,18
1834;H;MILOS;5;0,03
1470;H;MILO;7;0,04
1470;D;MILENA;7;0,04
1634;H;MILAN/MILÁN;6;0,04
364;D;MILAGROS;62;0,40
987;D;MILA;12;0,08
1470;H;MIKHAIL;7;0,04
643;H;MIKEL;24;0,15
1834;H;MIHAIL;5;0,03
1224;H;MIHAI;9;0,06
819;D;MIHAELA;16;0,10
1348;D;MIGUELA;8;0,05
1470;H;MIGUEL JOSÉ;7;0,04
2155;H;MIGUEL IGNACIO;4;0,03
1634;H;MIGUEL ENRIQUE;6;0,04
945;H;MIGUEL ANTONIO;13;0,08
83;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;393;2,51
35;H;MIGUEL;593;3,78
707;D;MICHELLE;20;0,13
1044;H;MICHELE;11;0,07
945;H;MICHEL;13;0,08
1834;D;MICHAELA;5;0,03
2155;H;MICHAEL JOSEPH;4;0,03
2155;H;MICHAEL JOHN;4;0,03
528;H;MICHAEL;33;0,21
707;D;MICAELA;20;0,13
318;D;MIA;81;0,52
2155;H;MHAMMED;4;0,03
945;H;MHAMED;13;0,08
165;D;MERITXELL;188;1,20
1134;D;MERIEM;10;0,06
66;D;MERCEDES;442;2,82
223;D;MERCÈ;130;0,83
2155;D;MENCIA;4;0,03
945;D;MELISSA;13;0,08
1134;D;MELISA;10;0,06
1348;H;MELCHOR;8;0,05
2155;D;MELANY;4;0,03
895;D;MELANIE;14;0,09
