Nom de la persona: ARNAU (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=8097
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;5;2554;1141;0,00;0,02
Nascuts entre 1950–1959;10;2527;1247;0,01;0,03
Nascuts entre 1960–1969;21;2234;1139;0,02;0,04
Nascuts entre 1970–1979;289;442;210;0,22;0,43
Nascuts entre 1980–1989;1119;153;83;1,07;2,12
Nascuts entre 1990–1999;3622;41;23;4,18;8,18
Nascuts entre 2000–2009;7664;12;6;9,07;17,47
Nascuts entre 2010–2019;5161;17;10;6,93;13,48
Nascuts entre 2020–2021;571;26;15;5,00;9,78
Total;18464;84;42;2,37;4,82

