Name of person: JOSÉ FÉLIX (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31746&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,18,1.280,575,003,007
Born between 1950–1959,38,1.115,517,005,010
Born between 1960–1969,70,975,481,006,013
Born between 1970–1979,59,1.347,683,005,009
Born between 1980–1989,27,2.333,1.171,003,005
Born between 1990–1999,5,7.639,4.170,000,001
Born between 2000–2009,5,5.453,2.914,000,001
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,223,2.068,970,003,006

