Nom de la persona:  DELFIN/DELFÍN (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=15734
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;7;1617;786;0,05;0,10
Anoia;4;1742;806;0,03;0,06
Bages;7;1573;746;0,04;0,08
Baix Camp;16;1059;500;0,08;0,16
Baix Ebre;9;836;427;0,11;0,22
Baix Llobregat;28;1687;778;0,03;0,07
Barcelonès;91;1653;781;0,04;0,08
Berguedà;4;789;376;0,10;0,20
Garraf;5;1834;863;0,03;0,06
Garrotxa;4;1088;547;0,07;0,13
Gironès;12;1260;608;0,06;0,12
Maresme;15;1803;867;0,03;0,07
Noguera;6;687;336;0,15;0,29
Osona;5;1883;917;0,03;0,06
Pla d'Urgell;4;894;428;0,11;0,21
Segrià;18;1038;515;0,08;0,17
Selva;7;1760;863;0,04;0,08
Tarragonès;14;1444;692;0,05;0,11
Vallès Occidental;28;1809;843;0,03;0,06
Vallès Oriental;14;1691;812;0,03;0,07
Total;329;1556;737;0,04;0,09

