Name of person: ARIADNA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7680&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,5,4.054,2.057,000,001
Born between 1960–1969,66,1.025,516,006,012
Born between 1970–1979,466,325,166,036,073
Born between 1980–1989,1.353,126,60,129,259
Born between 1990–1999,3.627,40,18,418,856
Born between 2000–2009,4.885,28,14,578,1201
Born between 2010–2019,3.013,38,20,405,833
Born between 2020–2021,207,96,46,181,371
Total,13.623,122,61,175,344

