Nom de la persona:  ADRIÀ (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1186&t=1950-1959
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;116;79;42;2,55;5,01
Alt Empordà;340;71;36;2,35;4,68
Alt Penedès;240;99;55;2,16;4,33
Alt Urgell;44;99;49;2,15;4,30
Alta Ribagorça;10;80;42;2,53;4,88
Anoia;192;147;76;1,54;3,05
Aran;9;205;102;0,88;1,71
Bages;469;82;44;2,59;5,23
Baix Camp;454;87;47;2,30;4,66
Baix Ebre;110;136;71;1,38;2,73
Baix Empordà;399;59;30;2,88;5,78
Baix Llobregat;1325;135;67;1,59;3,24
Baix Penedès;193;120;61;1,72;3,43
Barcelonès;3151;131;63;1,38;2,88
Berguedà;89;97;45;2,21;4,42
Cerdanya;39;110;63;2,01;3,91
Conca de Barberà;71;54;29;3,52;6,87
Garraf;262;128;63;1,67;3,38
Garrigues;78;43;22;4,10;7,83
Garrotxa;201;53;28;3,36;6,66
Gironès;577;57;31;2,91;5,86
Maresme;1021;100;50;2,21;4,48
Moianès;36;88;47;2,50;4,83
Montsià;93;143;76;1,35;2,68
Noguera;89;78;41;2,26;4,36
Osona;445;74;35;2,69;5,35
Pallars Jussà;39;62;33;2,95;5,77
Pallars Sobirà;15;105;56;2,09;4,06
Pla d'Urgell;96;67;35;2,59;5,05
Pla de l'Estany;126;45;25;3,83;7,68
Priorat;31;53;31;3,36;6,41
Ribera d'Ebre;44;102;56;2,01;3,94
Ripollès;73;71;38;2,86;5,72
Segarra;50;82;41;2,12;4,04
Segrià;526;72;38;2,48;4,89
Selva;361;96;52;2,03;4,02
Solsonès;17;151;68;1,25;2,46
Tarragonès;478;111;54;1,81;3,67
Terra Alta;24;97;53;2,10;4,14
Urgell;106;61;28;2,83;5,58
Vallès Occidental;1545;133;67;1,64;3,35
Vallès Oriental;942;105;53;2,26;4,53
Total;25;1428;678;0,00;0,00

