Nom de la persona: CINTA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=13117
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;208;220;142;0,58;0,90
Nascuts entre 1940–1949;104;480;268;0,17;0,31
Nascuts entre 1950–1959;83;687;362;0,10;0,19
Nascuts entre 1960–1969;71;962;489;0,07;0,13
Nascuts entre 1970–1979;66;1249;617;0,05;0,10
Nascuts entre 1980–1989;74;1056;553;0,07;0,14
Nascuts entre 1990–1999;83;799;410;0,10;0,20
Nascuts entre 2000–2009;106;645;328;0,13;0,26
Nascuts entre 2010–2019;48;1162;608;0,06;0,13
Nascuts entre 2020–2021;4;1889;967;0,04;0,07
Total;847;799;421;0,11;0,21

