Nombre de la persona: LEONARDO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=36132&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;66;467;188;0,18;0,52
Nacidos entre 1940–1949;120;446;196;0,20;0,45
Nacidos entre 1950–1959;168;437;202;0,21;0,44
Nacidos entre 1960–1969;236;439;210;0,22;0,44
Nacidos entre 1970–1979;274;464;224;0,21;0,41
Nacidos entre 1980–1989;208;481;231;0,20;0,39
Nacidos entre 1990–1999;131;561;272;0,15;0,30
Nacidos entre 2000–2009;156;508;260;0,18;0,36
Nacidos entre 2010–2019;349;308;165;0,47;0,91
Nacidos entre 2020–2021;82;229;118;0,72;1,40
Total;1790;492;221;0,23;0,47

