Nombre de la persona: ANGÈLICA MARIA/ANGÉLICA MARÍA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6441&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;21;2234;1096;0,02;0,04
Nacidos entre 1970–1979;108;865;424;0,08;0,17
Nacidos entre 1980–1989;146;642;328;0,14;0,28
Nacidos entre 1990–1999;80;821;423;0,09;0,19
Nacidos entre 2000–2009;20;1988;1010;0,02;0,05
Nacidos entre 2010–2019;9;3655;1830;0,01;0,02
Nacidos entre 2020–2021;..;..;..;..;..
Total;388;1381;725;0,05;0,10

