Nombre de la persona: IRIS (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26712&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;12;1121;667;0,03;0,05
Nacidos entre 1940–1949;9;1858;1028;0,01;0,03
Nacidos entre 1950–1959;9;2721;1373;0,01;0,02
Nacidos entre 1960–1969;25;1986;973;0,02;0,05
Nacidos entre 1970–1979;99;922;455;0,08;0,15
Nacidos entre 1980–1989;596;231;112;0,57;1,14
Nacidos entre 1990–1999;831;159;73;0,96;1,96
Nacidos entre 2000–2009;894;158;74;1,06;2,20
Nacidos entre 2010–2019;1055;136;64;1,42;2,92
Nacidos entre 2020–2021;161;127;56;1,41;2,89
Total;3691;324;171;0,47;0,93

