Nom de la persona:  FELICIANO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20675
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;7;1617;786;0,05;0,10
Alt Penedès;5;1386;647;0,05;0,09
Anoia;16;766;361;0,13;0,25
Bages;10;1280;611;0,06;0,11
Baix Camp;14;1155;544;0,07;0,14
Baix Ebre;4;1450;729;0,05;0,10
Baix Empordà;10;1187;573;0,07;0,14
Baix Llobregat;73;877;402;0,09;0,18
Baix Penedès;4;1793;837;0,04;0,07
Barcelonès;193;896;426;0,08;0,18
Garraf;10;1134;531;0,06;0,13
Gironès;11;1336;651;0,06;0,11
Maresme;32;1092;513;0,07;0,14
Osona;8;1382;665;0,05;0,10
Ribera d'Ebre;4;588;291;0,18;0,36
Segrià;15;1175;589;0,07;0,14
Selva;5;2259;1117;0,03;0,06
Tarragonès;20;1135;537;0,08;0,15
Vallès Occidental;65;1020;477;0,07;0,14
Vallès Oriental;38;865;403;0,09;0,18
Total;562;1068;513;0,07;0,15

