Nom de la persona:  SIMON/SIMÓN (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=56319
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;861;564;260;0,17;0,36
Comarques Gironines;163;553;249;0,21;0,42
Camp de Tarragona;105;591;279;0,20;0,39
Terres de l'Ebre;29;675;325;0,16;0,32
Ponent;51;747;361;0,14;0,27
Comarques Centrals;73;618;281;0,18;0,35
Alt Pirineu i Aran;14;544;259;0,19;0,37
Penedès;88;622;288;0,18;0,35
Total;1384;583;265;0,18;0,36

