Nombre de la persona:  ADAM (hombre). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=926&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
España;4471;270;125;0,69;1,41
Marruecos;1670;12;9;7,10;12,76
Polonia;45;18;5;4,32;10,73
Reino Unido;34;14;14;1,38;2,44
Argelia;28;46;36;2,99;4,61
Francia;24;142;83;0,63;1,23
Russia;10;246;111;0,39;1,11
Ghana;9;124;72;1,11;1,66
Italia;9;819;407;0,12;0,22
Rumanía;9;970;484;0,10;0,21
Hungría;8;38;16;3,87;9,08
Pakistán;7;989;589;0,13;0,18
República Checa;7;56;18;4,46;12,46
Ucrania;6;304;133;0,25;0,57
Países Bajos;5;112;66;0,52;0,94
Estados Unidos de América;5;36;17;0,54;1,10
Siria;5;18;15;3,55;6,24
Líbano;4;31;23;3,77;6,62
Eslovaquia;4;65;27;3,08;8,53
Total;6414;223;106;0,82;1,67

