Nom de la persona:  ROC (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52404
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;39;222;106;0,86;1,68
Alt Empordà;51;411;191;0,35;0,70
Alt Penedès;84;246;118;0,76;1,51
Alt Urgell;22;176;82;1,07;2,15
Alta Ribagorça;8;103;57;2,02;3,90
Anoia;116;220;108;0,93;1,84
Aran;6;264;130;0,58;1,14
Bages;128;249;119;0,71;1,43
Baix Camp;99;321;150;0,50;1,02
Baix Ebre;47;275;139;0,59;1,17
Baix Empordà;60;345;160;0,43;0,87
Baix Llobregat;236;451;199;0,28;0,58
Baix Penedès;34;446;202;0,30;0,60
Barcelonès;600;444;198;0,26;0,55
Berguedà;56;155;71;1,39;2,78
Cerdanya;24;170;85;1,23;2,40
Conca de Barberà;21;181;87;1,04;2,03
Garraf;46;439;197;0,29;0,59
Garrigues;20;166;83;1,05;2,01
Garrotxa;45;215;99;0,75;1,49
Gironès;105;288;132;0,53;1,07
Maresme;319;261;124;0,69;1,40
Moianès;14;202;92;0,97;1,88
Montsià;34;325;160;0,49;0,98
Noguera;32;211;103;0,81;1,57
Osona;144;198;95;0,87;1,73
Pallars Jussà;11;200;95;0,83;1,63
Pallars Sobirà;17;90;48;2,37;4,60
Pla d'Urgell;33;198;96;0,89;1,74
Pla de l'Estany;26;205;91;0,79;1,58
Priorat;11;162;82;1,19;2,28
Ribera d'Ebre;7;400;193;0,32;0,63
Ripollès;19;232;105;0,74;1,49
Segarra;16;238;107;0,68;1,29
Segrià;109;307;144;0,51;1,01
Selva;57;401;184;0,32;0,63
Solsonès;15;162;73;1,10;2,17
Tarragonès;80;441;201;0,30;0,61
Terra Alta;6;294;140;0,53;1,03
Urgell;32;198;90;0,85;1,69
Vallès Occidental;499;306;146;0,53;1,08
Vallès Oriental;232;306;143;0,56;1,12
Total;3560;334;157;0,46;0,93

