Nombre de la persona: JOSEP RAMON (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32040&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;6;1519;616;0,02;0,05
Nacidos entre 1940–1949;50;740;325;0,08;0,19
Nacidos entre 1950–1959;176;423;198;0,22;0,46
Nacidos entre 1960–1969;249;420;199;0,23;0,46
Nacidos entre 1970–1979;150;675;329;0,11;0,22
Nacidos entre 1980–1989;95;878;415;0,09;0,18
Nacidos entre 1990–1999;39;1434;723;0,04;0,09
Nacidos entre 2000–2009;15;2452;1227;0,02;0,03
Nacidos entre 2010–2019;5;5539;2797;0,00;0,01
Nacidos entre 2020–2021;..;..;..;..;..
Total;785;847;405;0,10;0,20

