Nombre de la persona:  PAULA (mujer). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=49896&t=1970-1979&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
España;25062;51;25;3,84;7,49
Rumanía;82;116;65;0,95;1,85
Italia;72;150;66;0,94;2,04
Brasil;36;63;37;1,69;2,85
Argentina;34;51;30;1,26;2,42
Alemania;15;158;88;0,76;1,52
Bolívia;13;267;145;0,55;1,01
China;9;1087;622;0,14;0,28
Polonia;9;124;79;0,86;1,45
Colombia;8;813;426;0,15;0,27
Portugal;7;314;143;0,47;1,03
Francia;7;445;240;0,18;0,37
República Dominicana;6;272;114;0,32;0,63
Uruguay;6;109;48;0,74;1,48
Chile;5;172;78;0,49;0,96
Reino Unido;5;449;180;0,20;0,46
República de Moldova;4;169;91;0,91;1,71
Total;25418;51;25;3,26;6,42

