Nombre de la persona:  HELGA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=24625&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Empordà;7;1617;832;0,05;0,10
Alt Penedès;5;1386;740;0,05;0,09
Anoia;7;1266;675;0,06;0,11
Bages;6;1727;913;0,03;0,07
Baix Camp;8;1714;906;0,04;0,08
Baix Ebre;4;1450;722;0,05;0,10
Baix Empordà;6;1658;871;0,04;0,09
Baix Llobregat;33;1478;801;0,04;0,08
Baix Penedès;6;1369;735;0,05;0,11
Barcelonès;68;2037;1065;0,03;0,06
Conca de Barberà;4;539;280;0,20;0,41
Garraf;14;895;464;0,09;0,18
Gironès;6;1990;1021;0,03;0,06
Maresme;23;1359;712;0,05;0,10
Osona;7;1507;779;0,04;0,09
Ripollès;4;577;302;0,16;0,31
Segrià;5;2497;1207;0,02;0,05
Selva;9;1494;760;0,05;0,10
Tarragonès;7;2297;1205;0,03;0,05
Vallès Occidental;37;1523;829;0,04;0,08
Vallès Oriental;17;1493;777;0,04;0,08
Total;295;1682;891;0,04;0,07

