Nom de la persona:  MARIA DEL MAR/ MARÍA DEL MAR (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40200
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;5268;179;87;1,07;2,08
Comarques Gironines;687;199;101;0,88;1,77
Camp de Tarragona;794;139;70;1,48;2,94
Terres de l'Ebre;175;194;94;0,96;1,95
Ponent;376;181;96;1,02;2,08
Comarques Centrals;393;192;101;0,95;1,89
Alt Pirineu i Aran;66;206;107;0,89;1,81
Penedès;627;163;80;1,25;2,51
Total;8386;175;86;1,08;2,12

