Nom de la persona:  BERNABÈ/BERNABÉ (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9819
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;4;986;460;0,09;0,17
Alt Empordà;7;1617;786;0,05;0,10
Alt Penedès;4;1603;752;0,04;0,07
Anoia;12;913;430;0,10;0,19
Bages;14;1037;478;0,08;0,16
Baix Camp;25;804;378;0,13;0,26
Baix Ebre;9;836;427;0,11;0,22
Baix Empordà;12;1054;506;0,09;0,17
Baix Llobregat;69;909;418;0,08;0,17
Baix Penedès;9;1040;486;0,08;0,16
Barcelonès;153;1078;497;0,07;0,14
Garraf;9;1224;569;0,06;0,12
Garrotxa;5;934;462;0,08;0,17
Gironès;14;1118;545;0,07;0,14
Maresme;39;954;451;0,08;0,17
Montsià;4;1369;674;0,06;0,12
Segrià;16;1131;561;0,08;0,15
Selva;15;1033;500;0,08;0,17
Tarragonès;19;1170;555;0,07;0,15
Urgell;5;771;368;0,13;0,26
Vallès Occidental;78;900;423;0,08;0,17
Vallès Oriental;28;1074;514;0,07;0,13
Total;563;1066;512;0,07;0,15

