Nombre de la persona: MARIA CAROLINA/MARÍA CAROLINA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40078&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;16;1894;965;0,02;0,04
Nacidos entre 1960–1969;44;1328;653;0,04;0,08
Nacidos entre 1970–1979;106;881;432;0,08;0,17
Nacidos entre 1980–1989;92;900;475;0,09;0,18
Nacidos entre 1990–1999;53;1112;559;0,06;0,13
Nacidos entre 2000–2009;12;2856;1413;0,01;0,03
Nacidos entre 2010–2019;5;5539;2743;0,00;0,01
Nacidos entre 2020–2021;..;..;..;..;..
Total;331;1546;814;0,04;0,08

