﻿Noms de la població. 2022
Priorat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d29
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1;D;MONTSERRAT;179;19,38
2;D;MARIA/MARÍA;173;18,73
6;D;NÚRIA/NURIA;107;11,58
13;D;MARIA TERESA/MARÍA TERESA;87;9,42
14;D;MARÍA DEL CARMEN;83;8,98
18;D;MARTA;64;6,93
21;D;TERESA;58;6,28
22;D;CARMEN;55;5,95
23;D;ROSA;54;5,85
24;D;ANNA;53;5,74
24;D;ROSA MARIA/ROSA MARÍA;53;5,74
32;D;JOSEFA;44;4,76
32;D;JÚLIA/JULIA;44;4,76
32;D;MARIA DEL PILAR/MARÍA DEL PILAR;44;4,76
37;D;ISABEL;42;4,55
41;D;FRANCISCA;40;4,33
43;D;LAURA;39;4,22
44;D;GEMMA;37;4,01
45;D;ANA MARIA/ANA MARÍA;35;3,79
46;D;DOLORES;34;3,68
51;D;LAIA;32;3,46
51;D;PAULA;32;3,46
53;D;MARIA ISABEL/MARÍA ISABEL;31;3,36
53;D;ROSER;31;3,36
58;D;MARIA DOLORS/MARÍA DOLORS;30;3,25
58;D;MARINA;30;3,25
61;D;PILAR;29;3,14
61;D;SÍLVIA/SILVIA;29;3,14
70;D;CRISTINA;27;2,92
70;D;JOSEFINA;27;2,92
70;D;MARIA DOLORES/MARÍA DOLORES;27;2,92
74;D;ANA;26;2,81
74;D;EVA;26;2,81
77;D;NEUS;25;2,71
79;D;MARIA DEL CARME/MARÍA DEL CARME;24;2,60
79;D;MERCÈ;24;2,60
79;D;SARA;24;2,60
85;D;ALBA;23;2,49
85;D;NATÀLIA/NATALIA;23;2,49
88;D;JUDIT;22;2,38
88;D;MARIA MONTSERRAT/MARÍA MONTSERRAT;22;2,38
88;D;MARIA ROSA/MARÍA ROSA;22;2,38
95;D;CARLA;20;2,16
98;D;ANTÒNIA/ANTONIA;19;2,06
98;D;CARME;19;2,06
98;D;LÍDIA/LIDIA;19;2,06
98;D;MERITXELL;19;2,06
98;D;MÒNICA/MÓNICA;19;2,06
106;D;BERTA;18;1,95
106;D;JUANA;18;1,95
106;D;MERCEDES;18;1,95
106;D;MIREIA;18;1,95
106;D;SANDRA;18;1,95
117;D;MARTINA;17;1,84
117;D;YOLANDA;17;1,84
119;D;CLÀUDIA/CLAUDIA;16;1,73
119;D;JANA;16;1,73
119;D;JOANA;16;1,73
119;D;MAGDALENA;16;1,73
125;D;ENCARNACIÓN;15;1,62
