Nombre de la persona:  YASSIN (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=61901&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;665;656;300;0,13;0,28
Comarques Gironines;222;440;202;0,29;0,57
Camp de Tarragona;125;531;245;0,23;0,47
Terres de l'Ebre;27;706;339;0,15;0,29
Ponent;74;590;281;0,20;0,39
Comarques Centrals;116;442;204;0,28;0,56
Alt Pirineu i Aran;6;952;464;0,08;0,16
Penedès;94;589;274;0,19;0,38
Total;1329;599;276;0,17;0,35

